Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,42,85,2019-11-17,2,2020-08-23
3,up,Jason Derulo,Take You Dancing,4,3,7,71,2020-08-23,16,2021-01-17
4,up,Ava Max,Who's Laughing Now,5,4,6,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,22,74,2020-04-19,18,2020-08-09
6,up,Zoe Wees,Control,9,5,19,98,2020-09-20,85,2021-01-03
7,down,KitschKrieg & Jamule,Unterwegs,6,4,5,,,,
8,up,Miley Cyrus,Midnight Sky,8,6,4,14,2020-08-23,12,2020-10-25
9,up,Ava Max,Kings & Queens,11,2,26,80,2020-03-15,37,2020-09-27
10,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,16,75,2020-05-24,1,2020-05-31
11,up,Tate McRae,you broke me first,14,1,11,81,2020-08-23,15,2020-11-15
12,down,Kygo & Tina Turner,What's Love Got to Do with It,10,9,8,83,2020-09-06,57,2020-09-20
13,up,BLACKPINK & Selena Gomez,Ice Cream,60,13,2,100,2020-08-30,3,2020-09-06
14,up,Katy Perry,Cry About It Later,66,14,2,,,,
15,down,ROSALÍA & Travis Scott,TKN,13,2,15,96,2020-05-31,21,2020-06-07
16,down,Sam Smith,My Oasis (feat. Burna Boy),15,7,6,,,,
17,up,Tom Gregory,Fingertips,21,8,24,,,,
18,up,Conan Gray,Heather,22,17,4,44,2020-08-23,15,2020-09-13
19,down,Ava Max,Salt,17,1,29,91,2020-03-01,65,2020-04-19
20,up,Dua Lipa,Don't Start Now,20,1,44,19,2019-11-03,3,2020-01-05
21,down,BoomDaBash & Alessandra Amoroso,Karaoke,16,11,12,,,,
22,down,Dua Lipa,Physical,19,3,32,48,2020-02-02,15,2020-04-12
23,up,Sia,"Together (From the Motion Picture ""Music"")",28,15,16,,,,
24,down,Dua Lipa,Break My Heart,23,2,24,97,2020-03-29,5,2020-06-28
25,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,24,12,9,,,,
26,up,Mark Forster,Übermorgen,26,13,17,,,,
27,down,Wejdene,Coco,18,18,3,,,,
28,down,Nea,Some Say,27,1,31,84,2020-03-01,84,2020-03-01
29,up,OneRepublic,Didn't I,29,3,26,95,2020-03-15,66,2020-03-22
30,down,BTS,Dynamite,7,7,3,96,2020-08-23,2,2020-08-30
31,up,Michael Patrick Kelly,Beautiful Madness,31,15,15,,,,
32,down,Maroon 5,Memories,25,2,44,36,2019-10-06,2,2019-11-17
33,up,Billie Eilish & Khalid,lovely,35,17,44,62,2020-02-02,62,2020-02-02
34,down,Dhurata Dora & Azet,Fajet,32,4,8,,,,
35,up,Ed Sheeran,Shape of You,40,14,44,94,2020-01-05,94,2020-01-05
36,down,Irama,Mediterranea,34,15,16,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,36,3,44,1,2019-10-06,1,2019-10-06
38,up,Maroon 5,Nobody's Love,38,13,7,79,2020-08-16,73,2020-08-23
39,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,18,95,2020-05-10,3,2020-05-17
40,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),33,21,11,,,,
41,up,Kay One,Bachata (feat. Cristobal),82,41,2,,,,
42,up,Dermot Kennedy,Giants,61,12,11,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,3,44,60,2019-10-20,7,2019-11-17
44,down,LEA & Capital Bra,7 Stunden,41,2,15,,,,
45,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,37,8,9,,,,
46,down,Harry Styles,Falling,43,32,39,57,2019-12-15,39,2019-12-22
47,down,Surfaces,Sunday Best,42,5,28,96,2020-03-01,27,2020-04-26
48,up,Ed Sheeran,Perfect,49,17,44,73,2019-10-06,58,2019-10-20
49,down,Trevor Daniel,Falling,47,1,41,61,2019-11-24,14,2020-01-05
50,up,Ed Sheeran,Photograph,83,21,20,,,,
51,up,Kygo & Whitney Houston,Higher Love,52,7,44,22,2019-10-06,20,2019-10-13
52,down,Harry Styles,Adore You,50,5,40,24,2019-12-08,6,2020-04-19
53,up,Mabel,Don't Call Me Up,56,14,44,95,2019-10-13,95,2019-10-13
54,up,Luca Hänni,She Got Me,55,25,44,,,,
55,up,Ava Max,Sweet but Psycho,57,29,44,77,2019-10-06,77,2019-10-06
56,down,Dotan,Numb,54,51,14,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),67,34,44,,,,
58,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",51,41,11,,,,
59,down,Ardian Bujupi & Xhensila,Panorama,44,9,9,,,,
60,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,60,11,,,,
61,down,Miley Cyrus,When I Look at You,53,51,3,,,,
62,down,Holly Humberstone,Drop Dead,46,45,4,,,,
63,down,Dennis Lloyd,Nevermind,59,31,44,,,,
64,up,Patent Ochsner,Für immer uf di,65,33,41,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,64,13,44,31,2019-10-06,23,2019-11-17
66,up,Ali Gatie,What If I Told You That I Love You,69,1,33,48,2020-02-02,48,2020-02-02
67,down,Justin Bieber,Intentions (feat. Quavo),48,1,31,35,2020-02-09,4,2020-04-05
68,down,Stubete Gäng,Dunne mit de Gäng,45,43,4,,,,
69,-,ELIF,XX,-,14,1,,,,
70,up,Selena Gomez,Lose You to Love Me,73,1,43,53,2019-10-27,2,2019-11-03
71,up,Alexander 23,IDK You Yet,85,25,18,,,,
72,up,XXXTENTACION,SAD!,72,58,31,,,,
73,down,BLACKPINK,How You Like That,68,22,11,3,2020-07-05,3,2020-07-05
74,down,Doja Cat,Boss Bitch,70,41,9,60,2020-03-22,23,2020-04-26
75,-,Ava Max,OMG What’s Happening,-,32,1,,,,
76,down,Fedez & Robert Miles,Bimbi per strada (Children),63,42,13,,,,
77,up,blackbear,queen of broken hearts,77,25,9,,,,
78,down,Benji & Fede,Dove e quando,71,10,44,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,52,28,71,2020-02-09,71,2020-02-09
80,-,Joya Marleen,Nightmare,-,7,1,,,,
81,up,Ariana Grande,7 rings,91,26,44,58,2019-10-06,51,2020-01-05
82,-,XXXTENTACION,Moonlight,-,55,29,,,,
83,down,Yello,Waba Duba,76,76,2,,,,
84,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,18,9,,,,
85,-,Adele,Someone Like You,-,20,37,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,43,13,2019-10-06,13,2019-10-06
87,down,Yello,The Vanishing Of Peter Strong,80,80,2,,,,
88,up,Camila Cabello,Havana (feat. Young Thug),89,39,40,,,,
89,-,James Arthur,Say You Won't Let Go,-,57,14,,,,
90,up,"Kane Brown, Swae Lee, Khalid",Be Like That,99,62,9,66,2020-09-13,61,2020-09-20
91,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,42,25,2019-10-27,23,2019-11-24
92,-,James Arthur,Train Wreck,-,7,1,,,,
93,-,XXXTENTACION,changes,-,63,20,,,,
94,down,Ayzha Nyree,No Guidance Remix,79,79,2,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,36,14,,,,
96,up,Chord Overstreet,Hold On,98,66,2,,,,
97,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,93,13,44,,,,
98,down,Lukas Graham,Share That Love (feat. G-Eazy),78,78,2,,,,
99,-,MAX,Working For The Weekend (feat. bbno$),-,99,1,,,,
100,down,Lumi B & Yll Limani,Pate,58,58,3,,,,
