Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,16,74,2020-04-19,18,2020-08-09
4,up,Dhurata Dora & Azet,Fajet,42,4,2,,,,
5,down,ROSALÍA & Travis Scott,TKN,4,2,9,96,2020-05-31,21,2020-06-07
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,10,75,2020-05-24,1,2020-05-31
7,down,Zoe Wees,Control,5,5,13,98,2020-09-20,85,2021-01-03
8,down,Ava Max,Kings & Queens,6,2,20,80,2020-03-15,37,2020-09-27
9,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,8,8,3,,,,
10,up,Ava Max,Salt,10,1,23,91,2020-03-01,65,2020-04-19
11,up,BoomDaBash & Alessandra Amoroso,Karaoke,14,11,6,,,,
12,down,Ardian Bujupi & Xhensila,Panorama,9,9,3,,,,
13,up,Kygo & Tina Turner,What's Love Got to Do with It,76,9,2,83,2020-09-06,57,2020-09-20
14,down,Dua Lipa,Don't Start Now,11,1,38,19,2019-11-03,3,2020-01-05
15,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,12,12,3,,,,
16,down,Dua Lipa,Break My Heart,13,2,18,97,2020-03-29,5,2020-06-28
17,down,Dua Lipa,Physical,15,3,26,48,2020-02-02,15,2020-04-12
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,18,3,,,,
19,down,Nea,Some Say,16,1,25,84,2020-03-01,84,2020-03-01
20,up,Sia,"Together (From the Motion Picture ""Music"")",21,15,10,,,,
21,down,Irama,Mediterranea,19,15,10,,,,
22,up,Maroon 5,Memories,22,2,38,36,2019-10-06,2,2019-11-17
23,up,Tom Gregory,Fingertips,23,8,18,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,12,95,2020-05-10,3,2020-05-17
25,down,Surfaces,Sunday Best,20,5,22,96,2020-03-01,27,2020-04-26
26,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),24,21,5,,,,
27,down,LEA & Capital Bra,7 Stunden,17,2,9,,,,
28,up,Pietro Lombardi,Cinderella,77,28,2,,,,
29,down,Michael Patrick Kelly,Beautiful Madness,28,15,9,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,26,3,38,1,2019-10-06,1,2019-10-06
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,38,60,2019-10-20,7,2019-11-17
32,down,Mark Forster,Übermorgen,27,13,11,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),30,1,25,35,2020-02-09,4,2020-04-05
34,down,OneRepublic,Didn't I,32,3,20,95,2020-03-15,66,2020-03-22
35,down,blackbear,queen of broken hearts,25,25,3,,,,
36,up,Ed Sheeran,Shape of You,36,14,38,94,2020-01-05,94,2020-01-05
37,down,Billie Eilish & Khalid,lovely,34,17,38,62,2020-02-02,62,2020-02-02
38,up,Zedd & Jasmine Thompson,Funny,84,38,2,,,,
39,down,Kygo & Whitney Houston,Higher Love,31,7,38,22,2019-10-06,20,2019-10-13
40,down,Harry Styles,Adore You,38,5,34,24,2019-12-08,6,2020-04-19
41,down,Trevor Daniel,Falling,33,1,35,61,2019-11-24,14,2020-01-05
42,down,Trevor Daniel & Selena Gomez,Past Life,39,28,5,,,,
43,up,Fedez & Robert Miles,Bimbi per strada (Children),55,42,7,,,,
44,down,Ardian Bujupi,Modela,37,10,10,,,,
45,up,Tate McRae,you broke me first,47,1,5,81,2020-08-23,15,2020-11-15
46,down,BLACKPINK,How You Like That,40,22,5,3,2020-07-05,3,2020-07-05
47,up,Luca Hänni,She Got Me,57,25,38,,,,
48,up,Jonas Blue & MAX,Naked,49,18,4,,,,
49,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",46,41,5,,,,
50,down,JC Stewart,I Need You To Hate Me,44,12,10,,,,
51,up,YOUNOTUS & Julian Perretta,Your Favourite Song,63,45,17,,,,
52,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,52,1,,,,
53,up,Ava Max,Sweet but Psycho,59,29,38,77,2019-10-06,77,2019-10-06
54,down,Benji & Fede,Dove e quando,48,10,38,,,,
55,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
56,up,Mabel,Don't Call Me Up,56,14,38,95,2019-10-13,95,2019-10-13
57,down,Doja Cat,Boss Bitch,41,41,3,60,2020-03-22,23,2020-04-26
58,up,Patent Ochsner,Für immer uf di,68,33,35,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,58,13,38,31,2019-10-06,23,2019-11-17
60,down,Dennis Lloyd,Nevermind,53,31,38,,,,
61,down,Ed Sheeran,Perfect,52,17,38,73,2019-10-06,58,2019-10-20
62,down,Dotan,Numb,51,51,8,,,,
63,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,32,24,,,,
64,down,Michele Morrone,Hard For Me,43,20,7,,,,
65,down,Jonas Brothers,What a Man Gotta Do,45,10,28,53,2020-01-19,21,2020-01-26
66,down,Ali Gatie,What If I Told You That I Love You,65,1,27,48,2020-02-02,48,2020-02-02
67,up,Nico Santos & Topic,Like I Love You,75,41,8,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),64,12,38,13,2019-10-06,13,2019-10-06
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,9,38,43,2019-10-13,39,2019-11-10
70,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,66,13,38,,,,
71,down,Lady Gaga,Stupid Love,60,1,22,28,2020-03-01,8,2020-03-08
72,down,Harry Styles,Falling,67,32,33,57,2019-12-15,39,2019-12-22
73,down,Ariana Grande,7 rings,71,26,38,58,2019-10-06,51,2020-01-05
74,up,Camila Cabello,Havana (feat. Young Thug),82,39,34,,,,
75,up,Dermot Kennedy,Giants,99,12,5,,,,
76,down,Jonas Brothers,X (feat. KAROL G),61,6,11,78,2020-06-21,78,2020-06-21
77,down,Sia,Cheap Thrills (feat. Sean Paul),73,34,38,,,,
78,-,Maroon 5,Nobody's Love,-,13,1,79,2020-08-16,73,2020-08-23
79,down,Loco Escrito,Punto,74,25,37,,,,
80,down,Selena Gomez,Lose You to Love Me,72,1,38,53,2019-10-27,2,2019-11-03
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,8,38,99,2020-01-12,49,2020-06-21
82,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,64,6,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,52,23,71,2020-02-09,71,2020-02-09
84,down,Becky Hill & Sigala,Heaven On My Mind,70,43,5,,,,
85,down,Alexander 23,IDK You Yet,69,25,15,,,,
86,down,Nico Santos,Play With Fire,79,11,38,,,,
87,-,Little Mix,Holiday,-,87,1,,,,
88,-,Jonas Brothers,Sucker,-,31,33,32,2019-10-06,32,2019-10-06
89,-,FILV & Edmofo,Clandestina,-,69,1,,,,
90,-,Emanuele Aloia,Il bacio di Klimt,-,75,5,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,11,,,,
92,-,One Direction,Story Of My Life,-,92,1,,,,
93,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,62,14,,,,
94,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],83,64,4,,,,
95,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],98,6,37,25,2019-10-27,23,2019-11-24
96,-,SENIDAH,100% (feat. Raf Camora),-,1,33,,,,
97,down,"Kane Brown, Swae Lee, Khalid",Be Like That,62,62,3,66,2020-09-13,61,2020-09-20
98,-,OneRepublic,Rescue Me,-,17,34,72,2019-10-06,72,2019-10-06
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,25,52,2019-12-15,22,2020-02-02
100,-,XXXTENTACION,SAD!,-,58,28,,,,
