Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,91,1,2,1,2021-01-17,1,2021-01-17
2,down,Tate McRae,you broke me first,1,1,30,81,2020-08-23,15,2020-11-15
3,up,Justin Bieber,Anyone,6,3,3,5,2021-01-10,5,2021-01-10
4,down,Dua Lipa & Angele,Fever,3,1,12,47,2020-11-15,47,2020-11-15
5,down,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
6,down,Shawn Mendes,Monster,4,1,9,92,2020-11-22,4,2020-11-29
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,9,99,2021-01-31,73,2021-03-07
8,down,Ariana Grande,positions,5,1,13,77,2020-10-25,1,2020-11-01
9,down,Justin Bieber & benny blanco,Lonely,7,1,14,6,2020-10-25,6,2020-10-25
10,up,Miley Cyrus,Track Four,10,4,9,13,2020-11-29,13,2020-11-29
11,down,Joya Marleen,Nightmare,8,7,20,,,,
12,up,James Arthur,Train Wreck,18,7,20,,,,
13,up,Tom Gregory,Rather Be You,14,13,17,,,,
14,down,Harry Styles,Watermelon Sugar,11,2,61,85,2019-11-17,2,2020-08-23
15,down,Lil Nas X,HOLIDAY,13,6,10,68,2020-11-22,35,2020-12-06
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,32,36,2020-06-21,2,2020-08-09
17,down,Jason Derulo,Take You Dancing,16,3,26,71,2020-08-23,16,2021-01-17
18,down,Zoe Wees,Control,15,5,38,98,2020-09-20,85,2021-01-03
19,up,Dermot Kennedy,Giants,21,12,30,,,,
20,down,Miley Cyrus,Midnight Sky,17,6,23,14,2020-08-23,12,2020-10-25
21,down,Shawn Mendes,Wonder,19,4,16,15,2020-10-11,15,2020-10-11
22,up,BTS,Dynamite,22,7,22,96,2020-08-23,2,2020-08-30
23,up,Ava Max,Who's Laughing Now,24,4,25,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,5,16,93,2020-10-25,3,2021-05-16
25,down,Dua Lipa,Don't Start Now,20,1,63,19,2019-11-03,3,2020-01-05
26,up,Mark Forster,Übermorgen,26,13,36,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,18,83,2020-09-20,4,2020-09-27
28,down,Ava Max,Kings & Queens,27,2,45,80,2020-03-15,37,2020-09-27
29,up,Maluma & The Weeknd,Hawái (Remix),30,5,11,29,2020-11-15,29,2020-11-15
30,up,Bastian Baker,Dancing Without You,80,30,5,,,,
31,down,Sam Smith,Diamonds,29,7,18,51,2020-09-27,18,2020-11-15
32,up,Duncan Laurence,Arcade (feat. FLETCHER),33,26,8,100,2021-03-21,64,2021-04-25
33,down,Michael Patrick Kelly,Beautiful Madness,31,15,34,,,,
34,up,Little Mix,Sweet Melody,36,25,13,,,,
35,down,Ava Max,Salt,28,1,48,91,2020-03-01,65,2020-04-19
36,up,Billie Eilish & Khalid,lovely,37,17,63,62,2020-02-02,62,2020-02-02
37,up,Ritt Momney,Put Your Records On,38,7,17,95,2020-10-18,84,2020-11-01
38,up,Duncan Laurence,Arcade,39,5,16,88,2021-02-28,69,2021-03-14
39,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,35,75,2020-05-24,1,2020-05-31
40,down,Dhurata Dora,Harrom,34,34,4,,,,
41,down,Ariana Grande,34+35,35,12,12,64,2020-11-01,7,2020-12-13
42,up,Ariana Grande,7 rings,43,26,56,58,2019-10-06,51,2020-01-05
43,up,Rihanna,Umbrella (feat. JAY Z),44,21,19,,,,
44,up,Harry Styles,Falling,52,32,58,57,2019-12-15,39,2019-12-22
45,up,Luna,Verlierer,47,27,8,,,,
46,up,Maroon 5,Memories,48,2,63,36,2019-10-06,2,2019-11-17
47,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],40,16,4,,,,
48,up,Ed Sheeran,Shape of You,50,14,63,94,2020-01-05,94,2020-01-05
49,up,Ed Sheeran,Perfect,53,17,63,73,2019-10-06,58,2019-10-20
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,41,74,2020-04-19,18,2020-08-09
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,7,7,94,2021-01-31,47,2021-03-07
52,down,Kygo & Tina Turner,What's Love Got to Do with It,45,9,27,83,2020-09-06,57,2020-09-20
53,up,Selena Gomez,Lose You to Love Me,60,1,60,53,2019-10-27,2,2019-11-03
54,up,Ed Sheeran,Photograph,57,21,37,,,,
55,up,TUWAN,Mehrzahl vo Heimat,62,36,8,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,56,3,63,1,2019-10-06,1,2019-10-06
57,down,Dua Lipa,Physical,55,3,50,48,2020-02-02,15,2020-04-12
58,down,Ava Max,My Head & My Heart,46,7,9,74,2021-02-21,12,2021-03-21
59,up,Conan Gray,Heather,93,17,21,44,2020-08-23,15,2020-09-13
60,down,Trevor Daniel,Falling,58,1,59,61,2019-11-24,14,2020-01-05
61,up,KitschKrieg & Jamule,Unterwegs,66,4,24,,,,
62,up,Adele,Someone Like You,69,20,53,,,,
63,up,ZAYN,Vibez,86,63,2,83,2021-01-17,83,2021-01-17
64,up,ZIAN,Show You,92,6,2,,,,
65,up,Passenger,Sword from the Stone,90,65,2,,,,
66,down,Michael Jackson,Billie Jean (Single Version),61,36,31,,,,
67,down,Dua Lipa,Break My Heart,54,2,36,97,2020-03-29,5,2020-06-28
68,down,Kida,Drunk,51,51,5,,,,
69,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,16,1,37,2021-01-24,37,2021-01-24
70,down,Kidda,Malli,67,26,16,,,,
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,8,47,99,2020-01-12,49,2020-06-21
72,-,BLAY,Denkmal,-,32,1,,,,
73,down,OneRepublic,Counting Stars,49,17,9,,,,
74,up,Kygo & Whitney Houston,Higher Love,78,7,55,22,2019-10-06,20,2019-10-13
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,3,55,60,2019-10-20,7,2019-11-17
76,-,Zoe Wees,Girls Like Us,-,1,1,,,,
77,-,Pietro Lombardi,Warum,-,49,1,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),84,34,58,,,,
79,-,Kings Elliot,Dancing Alone,-,41,1,,,,
80,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,36,12,,,,
81,up,The Lumineers,Ophelia,94,52,10,,,,
82,down,Harry Styles,Golden,63,43,10,61,2019-12-22,39,2020-12-13
83,down,Dennis Lloyd,Nevermind,81,31,57,,,,
84,down,Studio Killers,Jenny,82,82,2,,,,
85,-,ZAYN,Connexion,-,80,1,,,,
86,-,Holly Humberstone,Drop Dead,-,45,9,,,,
87,down,Sia,"Together (From the Motion Picture ""Music"")",42,15,35,,,,
88,down,Mabel,Don't Call Me Up,87,14,55,95,2019-10-13,95,2019-10-13
89,down,Alessia Cara,Scars to Your Beautiful,70,70,2,,,,
90,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,75,1,,,,
91,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,68,1,,,,
92,-,Passenger,Tip of My Tongue,-,92,1,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,73,13,53,31,2019-10-06,23,2019-11-17
94,up,Backstreet Boys,I Want It That Way,98,51,19,,,,
95,-,James Arthur,Say You Won't Let Go,-,57,27,,,,
96,-,Passenger,What You're Waiting For,-,96,1,,,,
97,down,Justin Timberlake,Mirrors,68,41,10,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,90,4,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),65,1,36,35,2020-02-09,4,2020-04-05
100,down,Harry Styles,Adore You,71,5,50,24,2019-12-08,6,2020-04-19
