Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,2,60,2019-10-20,7,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,2,1,2019-10-06,1,2019-10-06
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,2,25,2019-10-27,23,2019-11-24
7,up,Kygo & Whitney Houston,Higher Love,7,7,2,22,2019-10-06,20,2019-10-13
8,up,Ava Max,Torn,8,8,2,41,2019-10-06,41,2019-10-06
9,up,blackbear,hot girl bummer,9,9,2,75,2019-10-06,24,2019-11-10
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,9,2,43,2019-10-13,39,2019-11-10
11,down,Benji & Fede,Dove e quando,10,10,2,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),12,12,2,13,2019-10-06,13,2019-10-06
13,up,Ed Sheeran & Justin Bieber,I Don't Care,15,13,2,31,2019-10-06,23,2019-11-17
14,up,Aloe Blacc & Pegasus,Greatest Show On Earth,14,14,2,,,,
15,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,13,13,2,,,,
16,up,Jonas Brothers,Only Human,23,16,2,42,2019-10-06,27,2019-11-03
17,up,SHAED & ZAYN,Trampoline,19,10,2,63,2019-10-06,63,2019-10-06
18,down,Sam Smith,How Do You Sleep?,16,16,2,8,2019-10-06,6,2019-10-13
19,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,14,1,,,,
20,down,OneRepublic,Rescue Me,17,17,2,72,2019-10-06,72,2019-10-06
21,up,Camila Cabello,Liar,22,18,2,23,2019-10-06,14,2019-10-27
22,down,Mabel,Don't Call Me Up,21,14,2,95,2019-10-13,95,2019-10-13
23,down,Hecht,Besch ready für die Liebi vo mer?,20,20,2,,,,
24,up,Mabel,Mad Love,24,24,2,,,,
25,down,Harry Styles,Lights Up,18,15,2,19,2019-10-13,12,2019-10-20
26,down,Loco Escrito,Punto,25,25,2,,,,
27,up,Billie Eilish & Khalid,lovely,30,17,2,62,2020-02-02,62,2020-02-02
28,up,Luca Hänni,She Got Me,28,25,2,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,8,2,99,2020-01-12,49,2020-06-21
30,up,Ed Sheeran,Shape of You,31,14,2,94,2020-01-05,94,2020-01-05
31,up,Dennis Lloyd,Nevermind,32,31,2,,,,
32,up,Ava Max,Sweet but Psycho,33,29,2,77,2019-10-06,77,2019-10-06
33,up,Jonas Brothers,Sucker,37,31,2,32,2019-10-06,32,2019-10-06
34,up,Ed Sheeran,Perfect,36,17,2,73,2019-10-06,58,2019-10-20
35,down,Selena Gomez,Look At Her Now,26,26,2,18,2019-10-27,8,2019-11-03
36,down,Martin Jensen & Malte Ebert,I Could Get Used To This,27,27,2,,,,
37,down,Ariana Grande,7 rings,35,26,2,58,2019-10-06,51,2020-01-05
38,up,Alec Benjamin,Let Me Down Slowly,40,38,2,,,,
39,down,Ellie Goulding & Juice WRLD,Hate Me,34,31,2,69,2019-10-27,47,2019-12-15
40,up,James Arthur,Falling like the Stars,43,40,2,,,,
41,up,Sam Smith,Fire on Fire,51,41,2,,,,
42,up,Ant Saunders,Yellow Hearts,74,42,2,46,2019-11-10,46,2019-11-10
43,up,Sia,Cheap Thrills (feat. Sean Paul),44,34,2,,,,
44,down,James Blunt,Cold,42,42,2,,,,
45,up,James Arthur,Quite Miss Home,60,45,2,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),50,39,2,,,,
47,down,Lena & Nico Santos,Better,46,43,2,,,,
48,up,Jason Derulo,Be the One,75,48,2,,,,
49,down,Tayna,Sicko,39,39,2,,,,
50,up,"benny blanco, Halsey & Khalid",Eastside,54,45,2,,,,
51,down,Miley Cyrus,Slide Away,41,41,2,98,2019-10-06,98,2019-10-06
52,up,Ariana Grande,"thank u, next",52,47,2,,,,
53,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,21,1,21,2019-11-17,21,2019-11-17
54,up,Noah Cyrus & Leon Bridges,July,82,24,2,,,,
55,down,Dua Lipa,New Rules,49,35,2,,,,
56,down,Patent Ochsner,Für immer uf di,53,33,2,,,,
57,up,James Arthur,Say You Won't Let Go,64,57,2,,,,
58,up,Adele,Someone Like You,65,20,2,,,,
59,down,Sia,Unstoppable,56,31,2,81,2019-11-10,81,2019-11-10
60,down,Shirin David & Xavier Naidoo,Nur mit Dir,48,48,2,,,,
61,down,XXXTENTACION,Moonlight,55,55,2,,,,
62,down,Taylor Swift,You Need To Calm Down,59,53,2,44,2019-10-06,44,2019-10-06
63,up,Camila Cabello,Cry for Me,69,63,2,45,2019-10-06,45,2019-10-06
64,down,Noah Cyrus,July,45,45,2,,,,
65,down,Mahmood,Soldi,57,57,2,,,,
66,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),83,66,2,,,,
67,down,Katy Perry,Never Really Over,63,63,2,79,2019-10-06,79,2019-10-06
68,up,XXXTENTACION,changes,79,63,2,,,,
69,up,ROSALÍA,A Palé,81,69,2,,,,
70,down,XXXTENTACION,SAD!,66,58,2,,,,
71,down,Adel Tawil,Tu m'appelles (feat. PEACHY),58,58,2,,,,
72,-,Camila Cabello,Living Proof,-,47,1,,,,
73,down,Beyoncé,Halo,70,48,2,,,,
74,up,Nico Santos,Play With Fire,93,11,2,,,,
75,up,Shawn Mendes,If I Can't Have You,78,75,2,63,2019-10-06,63,2019-10-06
76,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),62,62,2,,,,
77,down,Lizzo,Truth Hurts,72,48,2,15,2019-10-06,15,2019-10-06
78,down,Lukas Graham,Love Someone,73,73,2,,,,
79,up,Ella Henderson,Friends,85,79,2,,,,
80,-,Lauv,Mean It,-,38,1,96,2019-11-24,96,2019-11-24
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,65,2,,,,
82,down,Sam Smith,I Feel Love,77,77,2,50,2019-11-03,34,2019-11-10
83,up,Hecht,Kawasaki,97,80,2,,,,
84,down,Loco Escrito,Adiós,80,80,2,,,,
85,down,Frank Ocean,In My Room,47,47,2,100,2019-11-10,100,2019-11-10
86,up,Hecht,Charlotta,90,75,2,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,49,1,51,2019-10-06,51,2019-10-06
88,-,The Script,The Last Time,-,88,1,,,,
89,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,73,1,,,,
90,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],87,72,2,,,,
91,-,Nico Santos,Rooftop,-,91,1,,,,
92,down,Tim Bendzko,Hoch,61,61,2,,,,
93,down,Ed Sheeran,Photograph,89,21,2,,,,
94,-,Bligg,Legändä & Heldä (Unplugged),-,94,1,,,,
95,-,James Arthur,Impossible,-,65,1,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,90,1,,,,
97,down,OneRepublic,Wanted,76,76,2,,,,
98,-,Coldplay,Viva La Vida,-,92,1,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,94,85,2,,,,
100,-,Ariana Grande,no tears left to cry,-,44,1,,,,
