Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,16,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,45,,,,
5,up,Leony,Remedy,5,5,12,,,,
6,up,OneRepublic,Sunshine,7,4,20,,,,
7,down,Ed Sheeran,Shivers,6,1,41,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,9,3,14,,,,
9,down,Måneskin,SUPERMODEL,8,8,6,,,,
10,up,Jason Derulo,Acapulco,12,7,41,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,50,,,,
12,down,Lil Nas X,THATS WHAT I WANT,10,4,40,,,,
13,up,Lizzo,About Damn Time,14,5,10,,,,
14,up,Tate McRae,she's all i wanna be,17,11,20,,,,
15,up,Ed Sheeran,Bad Habits,16,1,52,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,29,,,,
17,down,Harry Styles,Late Night Talking,15,4,5,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,18,6,,,,
19,up,Benson Boone,In The Stars,21,10,8,,,,
20,up,Gayle,abcdefu,20,2,31,,,,
21,down,Emilio,Ausmacht,13,13,3,,,,
22,up,Charlie Puth,Light Switch,24,11,22,,,,
23,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,25,16,3,,,,
24,down,Shawn Mendes,When You're Gone,23,4,12,,,,
25,down,Shawn Mendes,It'll Be Okay,22,6,29,,,,
26,-,Joji,Glimpse of Us,-,8,1,,,,
27,up,BTS,Yet To Come,78,27,2,,,,
28,up,Doja Cat,Woman,28,3,51,,,,
29,down,OneRepublic,West Coast,27,13,17,,,,
30,up,Yll Limani & Noizy,ALKOOL,87,27,2,,,,
31,down,OneRepublic,Run,26,4,59,,,,
32,up,Olivia Rodrigo,good 4 u,32,1,58,,,,
33,up,DJ Gimi-O & Alketa,MASHALLAH,75,33,2,,,,
34,down,Harry Styles,Watermelon Sugar,30,2,135,85,2019-11-17,2,2020-08-23
35,down,OneRepublic,I Ain't Worried,34,2,4,,,,
36,down,Frank Ocean,Lost,33,11,23,,,,
37,down,The Kid LAROI,Thousand Miles,36,6,9,,,,
38,up,Coldplay X BTS,My Universe,39,19,32,,,,
39,down,Adele,Easy On Me,29,1,36,,,,
40,up,Dua Lipa,Levitating,41,11,62,74,2020-04-05,74,2020-04-05
41,up,Nicky Youre & Dazy,Sunroof,43,9,6,,,,
42,up,Tiësto,The Business,44,3,67,52,2021-01-03,18,2021-04-04
43,down,Michael Patrick Kelly,Blurry Eyes,37,14,23,,,,
44,down,Ardian Bujupi,Aventura (feat. Noizy),42,30,4,,,,
45,down,Joya Marleen,Next to you,35,35,3,,,,
46,up,Dua Lipa,Don't Start Now,49,1,136,19,2019-11-03,3,2020-01-05
47,down,Harry Styles,Matilda,31,13,5,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,21,,,,
49,up,Ed Sheeran,Shape of You,54,14,137,94,2020-01-05,94,2020-01-05
50,down,Taylor Swift,Don’t Blame Me,45,43,5,,,,
51,up,Lizzo,Grrrls,84,51,2,,,,
52,down,Mahmood & BLANCO,Brividi,46,1,20,,,,
53,down,Billie Eilish & Khalid,lovely,50,17,135,62,2020-02-02,62,2020-02-02
54,down,Harry Styles,Music For a Sushi Restaurant,38,10,5,,,,
55,down,Sia,Unstoppable,52,31,96,81,2019-11-10,81,2019-11-10
56,up,Fireboy DML & Ed Sheeran,Peru,57,23,23,,,,
57,down,Nathan Evans,Wellerman,53,3,71,,,,
58,down,Harry Styles,Little Freak,40,16,5,,,,
59,down,Harry Styles,Daylight,47,18,5,,,,
60,down,Dove Cameron,Boyfriend,51,10,18,,,,
61,down,OneRepublic,Counting Stars,56,17,68,,,,
62,down,Ed Sheeran,Perfect,58,17,137,73,2019-10-06,58,2019-10-20
63,up,Michael Jackson,Billie Jean (Single Version),68,36,92,,,,
64,down,Ed Sheeran,2step (feat. Lil Baby),60,13,9,,,,
65,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,79,15,17,,,,
66,up,Ardian Bujupi,Lotto,81,16,6,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,76,63,8,,,,
68,down,Jovanotti & sixpm,I love you baby,62,60,3,,,,
69,up,Sia,Floating Through Space,91,5,65,,,,
70,up,Camila Cabello,Don't Go Yet,88,11,48,,,,
71,down,ZIAN,Grateful,61,16,38,,,,
72,up,Ed Sheeran,Photograph,74,21,84,,,,
73,-,Boomdabash & Annalisa,Tropicana,-,19,1,,,,
74,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,63,2,,,,
75,up,Pitbull,Timber (feat. Ke$ha),93,54,29,,,,
76,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,52,83,71,2020-02-09,71,2020-02-09
77,-,Ava Max,My Head & My Heart,-,7,63,74,2021-02-21,12,2021-03-21
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,65,99,2021-01-31,73,2021-03-07
79,down,Harry Styles,Boyfriends,55,36,5,,,,
80,down,Harry Styles,Love Of My Life,59,28,5,,,,
81,down,Dua Lipa,Physical,80,3,94,48,2020-02-02,15,2020-04-12
82,up,Ledri Vula,Monaco,94,58,2,,,,
83,down,KALUSH,Stefania (Kalush Orchestra),66,8,6,,,,
84,down,Era Istrefi,Bebe,83,21,12,,,,
85,down,Joya Marleen,Nightmare,82,7,52,,,,
86,down,Harry Styles,Cinema,65,24,5,,,,
87,up,BTS,Run BTS,90,87,2,,,,
88,up,Dennis Lloyd,Nevermind,97,31,106,,,,
89,down,Mimi Webb,House On Fire,69,18,17,,,,
90,down,Elodie,Bagno a mezzanotte,70,67,8,,,,
91,down,Adele,Someone Like You,77,20,119,,,,
92,-,ABBA,Dancing Queen,-,41,12,,,,
93,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,30,1,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,3,,,,
95,-,ClockClock,Sorry,-,78,1,,,,
96,down,Harry Styles,Satellite,67,30,5,,,,
97,-,Backstreet Boys,I Want It That Way,-,51,44,,,,
98,down,Harry Styles,Grapejuice,64,20,5,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,40,,,,
100,down,Sia,Elastic Heart,71,69,4,,,,
