Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,18,,,,
2,up,Adele,Easy On Me,2,1,13,,,,
3,up,Gayle,abcdefu,5,2,8,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,27,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,22,,,,
6,down,Ed Sheeran,Bad Habits,4,1,29,,,,
7,up,Shawn Mendes,It'll Be Okay,7,6,6,,,,
8,up,Lil Nas X,THATS WHAT I WANT,13,4,17,,,,
9,up,Jason Derulo,Acapulco,10,7,18,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,42,3,2021-04-04,3,2021-04-04
11,up,OneRepublic,Run,17,4,36,,,,
12,up,Adele,Oh My God,19,2,8,,,,
13,down,Tiësto,The Business,9,3,44,52,2021-01-03,18,2021-04-04
14,down,Olivia Rodrigo,good 4 u,11,1,35,,,,
15,up,Doja Cat,Woman,18,3,28,,,,
16,up,ZIAN,Grateful,37,16,15,,,,
17,down,Butrint Imeri & DON XHONI,Corazon,12,12,3,,,,
18,up,Emmy Meli,I AM WOMAN,32,13,7,,,,
19,up,Coldplay X BTS,My Universe,23,19,9,,,,
20,down,Zoe Wees,Girls Like Us,16,1,52,,,,
21,down,Dua Lipa,Levitating,14,11,39,74,2020-04-05,74,2020-04-05
22,up,Dua Lipa,Love Again,28,14,23,96,2020-04-05,96,2020-04-05
23,down,Dhurata Dora,Criminal,22,22,3,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),20,2,40,9,2021-04-18,1,2021-05-16
25,up,Camila Cabello,Don't Go Yet,31,11,25,,,,
26,down,Sia,Floating Through Space,21,5,49,,,,
27,up,Duncan Laurence,Arcade,34,5,67,88,2021-02-28,69,2021-03-14
28,up,Tom Gregory,Footprints,45,14,18,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,43,56,2021-03-21,1,2021-03-28
30,up,Nico Santos,Would I Lie To You,41,28,8,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,9,44,89,2021-04-04,78,2021-04-11
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,48,96,2021-04-11,41,2021-05-16
33,down,Ed Sheeran,Shape of You,30,14,114,94,2020-01-05,94,2020-01-05
34,down,Harry Styles,Watermelon Sugar,29,2,112,85,2019-11-17,2,2020-08-23
35,up,Elley Duhé,MIDDLE OF THE NIGHT,43,7,6,,,,
36,up,Adele,Rolling In the Deep,44,25,37,,,,
37,up,Nathan Evans,Wellerman,38,3,48,,,,
38,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",58,10,11,,,,
39,-,Lauren Spencer-Smith,Fingers Crossed,-,7,1,,,,
40,up,Benson Boone,GHOST TOWN,53,31,12,,,,
41,-,Gavin James,Greatest Hits,-,33,4,,,,
42,down,Olivia Rodrigo,drivers license,39,1,48,1,2021-01-17,1,2021-01-17
43,down,Butrint Imeri,Kuku,42,4,15,,,,
44,up,Ed Sheeran,Perfect,46,17,114,73,2019-10-06,58,2019-10-20
45,up,Nathan Evans,Told You So,47,45,7,,,,
46,down,Dua Lipa,Don't Start Now,35,1,113,19,2019-11-03,3,2020-01-05
47,up,Adele,Someone Like You,52,20,98,,,,
48,up,Hava & Dardan,HIGH,50,6,9,,,,
49,-,Ava Max,EveryTime I Cry,-,17,30,,,,
50,up,Adele,Can I Get It,51,7,8,,,,
51,-,Ed Sheeran,Overpass Graffiti,-,7,10,,,,
52,up,Kygo,Love Me Now (feat. Zoe Wees),66,7,22,,,,
53,-,Billie Eilish & Khalid,lovely,-,17,113,62,2020-02-02,62,2020-02-02
54,up,Michael Jackson,Billie Jean (Single Version),56,36,71,,,,
55,-,Fireboy DML & Ed Sheeran,Peru,-,23,1,,,,
56,-,Oliver Tree,Life Goes On,-,13,13,,,,
57,-,Dua Lipa & Angele,Fever,-,1,53,47,2020-11-15,47,2020-11-15
58,-,Zoe Wees,Control,-,5,86,98,2020-09-20,85,2021-01-03
59,down,ZIAN,Show You,57,6,51,,,,
60,-,Sia,Unstoppable,-,31,73,81,2019-11-10,81,2019-11-10
61,-,Tate McRae,you broke me first,-,1,72,81,2020-08-23,15,2020-11-15
62,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,25,7,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),55,34,97,,,,
64,-,Adele,Set Fire to the Rain,-,17,12,,,,
65,-,Lo & Leduc,Taxi Taxi,-,13,1,,,,
66,-,Lo & Leduc,Rosé und Benzin,-,18,9,,,,
67,-,Ed Sheeran,Photograph,-,21,65,,,,
68,-,Tate McRae,feel like shit,-,20,7,,,,
69,-,Paloma Faith,Only Love Can Hurt Like This,-,63,1,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,21,55,,,,
71,-,Fedez,SAPORE (feat. Tedua),-,71,6,,,,
72,-,OneRepublic,Counting Stars,-,17,46,,,,
73,-,Ava Max,My Head & My Heart,-,7,54,74,2021-02-21,12,2021-03-21
74,-,David Kushner,Miserable Man,-,40,1,,,,
75,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,32,1,,,,
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,36,40,,,,
77,up,Dua Lipa,Physical,86,3,82,48,2020-02-02,15,2020-04-12
78,down,Ed Sheeran & Elton John,Merry Christmas,15,1,6,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,3,52,99,2021-01-31,73,2021-03-07
80,down,BTS,Dynamite,48,7,55,96,2020-08-23,2,2020-08-30
81,-,Adele,I Drink Wine,-,8,7,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,65,35,,,,
83,-,Bruno Mars,Grenade,-,61,8,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,58,4,,,,
85,-,Joya Marleen,Nightmare,-,7,48,,,,
86,-,"NEIKED, Mae Muller & Polo G",Better Days,-,79,2,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,75,75,2020-05-24,1,2020-05-31
88,down,Jason Derulo,Take You Dancing,27,3,61,71,2020-08-23,16,2021-01-17
89,up,Backstreet Boys,I Want It That Way,90,51,31,,,,
90,-,Cyndi Lauper,Time After Time,-,30,1,,,,
91,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,4,22,,,,
92,down,ABBA,Dancing Queen,63,41,11,,,,
93,-,Bruno Mars,Talking to the Moon,-,29,32,98,2021-04-25,82,2021-05-02
94,-,Ed Sheeran,2step,-,19,5,,,,
95,-,Mimi Webb,Good Without,-,46,30,,,,
96,-,Adele,My Little Love,-,4,7,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,65,71,2020-02-09,71,2020-02-09
98,-,LISA,MONEY,-,6,14,,,,
99,-,James Arthur,Say You Won't Let Go,-,57,47,,,,
100,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,69,1,,,,
