Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
2,down,Nea,Some Say,1,1,8,84,2020-03-01,84,2020-03-01
3,up,Ava Max,Salt,4,1,6,91,2020-03-01,65,2020-04-19
4,down,OneRepublic,Didn't I,3,3,3,95,2020-03-15,66,2020-03-22
5,up,Justin Bieber,Intentions (feat. Quavo),7,1,8,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Physical,8,3,9,48,2020-02-02,15,2020-04-12
7,down,Surfaces,Sunday Best,5,5,5,96,2020-03-01,27,2020-04-26
8,up,Maroon 5,Memories,10,2,21,36,2019-10-06,2,2019-11-17
9,up,Trevor Daniel,Falling,9,1,18,61,2019-11-24,14,2020-01-05
10,down,Lady Gaga,Stupid Love,6,1,5,28,2020-03-01,8,2020-03-08
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,21,60,2019-10-20,7,2019-11-17
12,up,Ali Gatie,What If I Told You That I Love You,13,1,10,48,2020-02-02,48,2020-02-02
13,up,Jonas Brothers,What a Man Gotta Do,16,10,11,53,2020-01-19,21,2020-01-26
14,up,Harry Styles,Adore You,15,5,17,24,2019-12-08,6,2020-04-19
15,down,Rita Ora,How To Be Lonely,12,12,3,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,17,3,21,1,2019-10-06,1,2019-10-06
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,8,21,99,2020-01-12,49,2020-06-21
18,up,Kygo & Whitney Houston,Higher Love,21,7,21,22,2019-10-06,20,2019-10-13
19,up,Pietro Lombardi,Kämpferherz,80,19,2,,,,
20,down,Sam Smith,To Die For,14,5,7,88,2020-02-16,35,2020-02-23
21,up,Billie Eilish & Khalid,lovely,24,17,21,62,2020-02-02,62,2020-02-02
22,up,Selena Gomez,Lose You to Love Me,22,1,21,53,2019-10-27,2,2019-11-03
23,down,Nico Santos,Play With Fire,20,11,21,,,,
24,up,Justin Bieber,Yummy,25,1,13,86,2020-01-05,3,2020-01-12
25,up,Ed Sheeran & Justin Bieber,I Don't Care,31,13,21,31,2019-10-06,23,2019-11-17
26,up,Niall Horan,No Judgement,29,15,8,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,21,43,2019-10-13,39,2019-11-10
28,up,Mabel,Boyfriend,30,13,5,,,,
29,down,Ellie Goulding & blackbear,Worry About Me,18,18,3,,,,
30,down,Mabel,Don't Call Me Up,28,14,21,95,2019-10-13,95,2019-10-13
31,down,Ava Max,Kings & Queens,23,2,3,80,2020-03-15,37,2020-09-27
32,up,Noah Cyrus & Leon Bridges,July,35,24,21,,,,
33,up,Camila Cabello,My Oh My (feat. DaBaby),33,8,17,52,2019-12-15,22,2020-02-02
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,6,21,25,2019-10-27,23,2019-11-24
35,up,Ed Sheeran,Shape of You,37,14,21,94,2020-01-05,94,2020-01-05
36,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
37,down,Bazzi,Young & Alive,26,18,4,,,,
38,down,SHAED & ZAYN,Trampoline,32,10,21,63,2019-10-06,63,2019-10-06
39,down,blackbear,hot girl bummer,34,9,21,75,2019-10-06,24,2019-11-10
40,up,Patent Ochsner,Für immer uf di,41,33,18,,,,
41,up,Harry Styles,Falling,45,32,16,57,2019-12-15,39,2019-12-22
42,down,Luca Hänni,She Got Me,39,25,21,,,,
43,up,Aloe Blacc & Pegasus,Greatest Show On Earth,44,14,21,,,,
44,up,OneRepublic,Rescue Me,46,17,21,72,2019-10-06,72,2019-10-06
45,up,Ava Max,Sweet but Psycho,47,29,21,77,2019-10-06,77,2019-10-06
46,up,Dennis Lloyd,Nevermind,49,31,21,,,,
47,down,Mark Forster,194 Länder,42,40,14,,,,
48,up,The Pussycat Dolls,React,50,32,8,61,2020-02-09,61,2020-02-09
49,down,Ed Sheeran,Beautiful People (feat. Khalid),48,12,21,13,2019-10-06,13,2019-10-06
50,up,Ava Max,Torn,57,8,21,41,2019-10-06,41,2019-10-06
51,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,32,7,,,,
52,down,Benji & Fede,Dove e quando,38,10,21,,,,
53,up,Ed Sheeran,Perfect,56,17,21,73,2019-10-06,58,2019-10-20
54,up,Hecht,Besch ready für die Liebi vo mer?,62,20,21,,,,
55,up,Alicia Keys,Underdog,68,41,5,69,2020-01-12,43,2020-03-29
56,up,Jonas Brothers,Sucker,59,31,21,32,2019-10-06,32,2019-10-06
57,down,Selena Gomez,Feel Me,43,28,6,94,2020-02-23,45,2020-03-01
58,up,Loco Escrito,Punto,60,25,20,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),52,34,21,,,,
60,down,Ariana Grande,7 rings,51,26,21,58,2019-10-06,51,2020-01-05
61,down,Sam Fischer,This City,55,45,11,,,,
62,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,13,21,,,,
63,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,59,1,,,,
64,up,Tom Gregory,Fingertips,73,8,2,,,,
65,down,Selena Gomez,Rare,63,11,12,96,2020-01-12,13,2020-01-19
66,up,Harry Styles,Watermelon Sugar,67,2,19,85,2019-11-17,2,2020-08-23
67,-,Dua Lipa,Levitating,-,11,1,74,2020-04-05,74,2020-04-05
68,down,"benny blanco, Halsey & Khalid",Eastside,65,45,21,,,,
69,-,Dua Lipa,Cool,-,42,1,97,2020-04-05,97,2020-04-05
70,-,OneRepublic,Better Days,-,68,1,,,,
71,-,Dua Lipa,Pretty Please,-,49,1,95,2020-04-05,95,2020-04-05
72,-,Dua Lipa,Hallucinate,-,51,1,85,2020-04-05,85,2020-04-05
73,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
74,-,Dua Lipa,Future Nostalgia,-,50,4,87,2019-12-15,87,2019-12-15
75,-,Nico Santos & Topic,Like I Love You,-,41,1,,,,
76,up,Gracie Abrams,21,83,67,4,,,,
77,-,Dua Lipa,Good in Bed,-,70,1,,,,
78,down,Adele,Someone Like You,71,20,19,,,,
79,-,Dua Lipa,Boys Will Be Boys,-,71,1,,,,
80,-,Lil Lano,Kein Grund,-,67,1,,,,
81,up,Alec Benjamin,Oh My God,96,68,4,,,,
82,-,Little Mix,Break Up Song,-,54,1,55,2020-03-29,55,2020-03-29
83,-,Ivana Santacruz,Mango Con Sal,-,83,1,,,,
84,-,Childish Gambino,Time,-,84,1,,,,
85,down,Demi Lovato,I Love Me,54,30,4,49,2020-03-08,45,2020-03-15
86,-,5 Seconds of Summer,Old Me,-,73,3,,,,
87,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),40,10,19,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),77,39,20,,,,
89,down,Pietro Lombardi,Drake & Rihanna,76,76,3,,,,
90,down,XXXTENTACION,SAD!,70,58,19,,,,
91,down,XXXTENTACION,Moonlight,66,55,20,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,6,71,2020-02-09,71,2020-02-09
93,-,Lauv,Modern Loneliness,-,65,3,,,,
94,down,Niall Horan,Nice to Meet Ya,92,88,3,28,2019-10-06,28,2019-10-06
95,down,Beyoncé,Halo,79,48,18,,,,
96,-,MARYNE,Overdose,-,96,1,,,,
97,-,Steff la Cheffe,Gladiole,-,74,1,,,,
98,down,SENIDAH,100% (feat. Raf Camora),64,1,18,,,,
99,down,Alec Benjamin,Let Me Down Slowly,78,38,20,,,,
100,down,ILIRA,ROYALTY,74,74,4,,,,
