Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Shivers,2,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,12,,,,
5,down,Ed Sheeran,Bad Habits,4,1,19,,,,
6,up,Lil Nas X,THATS WHAT I WANT,7,4,7,,,,
7,down,LISA,MONEY,6,6,5,,,,
8,up,Doja Cat,Woman,8,3,18,,,,
9,up,OneRepublic,Run,10,4,26,,,,
10,down,Butrint Imeri,Kuku,9,4,5,,,,
11,up,Jason Derulo,Acapulco,14,7,8,,,,
12,up,Sean Paul,Dynamite (feat. Sia),67,12,2,,,,
13,down,Olivia Rodrigo,good 4 u,12,1,25,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,32,3,2021-04-04,3,2021-04-04
15,up,Tiësto,The Business,16,3,34,52,2021-01-03,18,2021-04-04
16,down,Oliver Tree,Life Goes On,13,13,4,,,,
17,down,Tom Gregory,Footprints,15,14,8,,,,
18,up,Dua Lipa,Levitating,18,11,29,74,2020-04-05,74,2020-04-05
19,up,Duncan Laurence,Arcade,24,5,57,88,2021-02-28,69,2021-03-14
20,up,Harry Styles,Watermelon Sugar,23,2,102,85,2019-11-17,2,2020-08-23
21,down,Dua Lipa,Love Again,19,14,13,96,2020-04-05,96,2020-04-05
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,9,34,89,2021-04-04,78,2021-04-11
23,up,Camila Cabello,Don't Go Yet,27,11,15,,,,
24,down,Adele,Someone Like You,21,20,88,,,,
25,up,Ed Sheeran,Visiting Hours,41,6,11,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,3,38,96,2021-04-11,41,2021-05-16
27,up,MKTO,Classic,40,27,5,,,,
28,down,Hava,Moje Sve,22,8,5,,,,
29,down,Adele,Rolling In the Deep,25,25,27,,,,
30,up,Adele,When We Were Young,31,30,4,,,,
31,up,Benson Boone,GHOST TOWN,71,31,2,,,,
32,down,Ava Max,EveryTime I Cry,26,17,21,,,,
33,down,Zoe Wees,Girls Like Us,30,1,42,,,,
34,down,Sia,Floating Through Space,32,5,39,,,,
35,down,Måneskin,MAMMAMIA,17,13,4,,,,
36,down,Tom Gregory,River,28,13,23,,,,
37,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,37,1,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),36,2,30,9,2021-04-18,1,2021-05-16
39,down,BoyWithUke,Two Moons,37,27,6,,,,
40,up,Ed Sheeran,Shape of You,42,14,104,94,2020-01-05,94,2020-01-05
41,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),43,4,15,,,,
42,down,Adele,Love in the Dark,35,35,3,,,,
43,down,Adele,Hello,33,33,3,,,,
44,down,Adele,Set Fire to the Rain,34,17,4,,,,
45,down,Kygo,Love Me Now (feat. Zoe Wees),39,7,12,,,,
46,down,Shawn Mendes & Tainy,Summer Of Love,38,11,11,,,,
47,up,Ed Sheeran,Perfect,51,17,104,73,2019-10-06,58,2019-10-20
48,down,Nathan Evans,Wellerman,45,3,38,,,,
49,up,"Elton John, Young Thug & Nicki Minaj",Always Love You,73,49,2,,,,
50,up,ZIAN,Show You,50,6,43,,,,
51,down,Doja Cat,Need To Know,46,5,19,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,33,56,2021-03-21,1,2021-03-28
53,-,Ed Sheeran,Overpass Graffiti,-,7,1,,,,
54,-,Ed Sheeran,First Times,-,9,1,,,,
55,down,Billie Eilish & Khalid,lovely,52,17,104,62,2020-02-02,62,2020-02-02
56,-,Ed Sheeran,Tides,-,14,1,,,,
57,up,Ed Sheeran,Photograph,61,21,59,,,,
58,-,Ed Sheeran,Leave Your Life,-,24,1,,,,
59,up,Ultimo,Niente,77,59,2,,,,
60,-,Ed Sheeran,The Joker And The Queen,-,22,1,,,,
61,down,Kygo,Undeniable (feat. X Ambassadors),49,17,3,,,,
62,-,Ed Sheeran,Collide,-,16,1,,,,
63,down,Adele,Skyfall,44,33,4,,,,
64,down,Zoe Wees,Control,60,5,79,98,2020-09-20,85,2021-01-03
65,down,Sam Smith,Like I Can,55,11,11,,,,
66,down,Sia,Unstoppable,58,31,65,81,2019-11-10,81,2019-11-10
67,-,Ed Sheeran,2step,-,19,1,,,,
68,-,Ed Sheeran,Stop The Rain,-,25,1,,,,
69,-,Ed Sheeran,Love In Slow Motion,-,29,1,,,,
70,-,Ed Sheeran,Sandman,-,34,1,,,,
71,down,Dua Lipa,Don't Start Now,57,1,104,19,2019-11-03,3,2020-01-05
72,up,Ultimo,Sul finale,84,72,2,,,,
73,-,Rockwell,Somebody's Watching Me,-,73,2,,,,
74,-,Lo & Leduc,Rosé und Benzin,-,18,1,,,,
75,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,10,1,,,,
76,up,Rockwell,Somebody's Watching Me,82,76,2,,,,
77,-,Ed Sheeran,Be Right Now,-,37,1,,,,
78,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,3,50,99,2021-01-31,73,2021-03-07
79,-,Michael Jackson,Thriller,-,40,2,58,2019-11-03,58,2019-11-03
80,down,Butrint Imeri,Dujem,56,33,19,,,,
81,-,Ardian Bujupi,Pina Whiskey,-,35,1,,,,
82,up,Justin Bieber,Ghost,99,43,5,62,2021-03-28,62,2021-03-28
83,down,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",79,79,2,,,,
84,-,Elton John & Charlie Puth,After All,-,84,1,,,,
85,down,Mimi Webb,Good Without,69,46,29,,,,
86,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,78,1,,,,
87,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,48,8,,,,
88,down,Whitney Houston & Clean Bandit,How Will I Know,80,51,5,,,,
89,down,Adele,Send My Love (To Your New Lover),68,68,3,,,,
90,-,Surfaces & Elton John,Learn To Fly,-,90,1,,,,
91,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),62,35,21,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,31,8,,,,
93,down,ZIAN,Grateful,72,16,8,,,,
94,down,Andryy,Julia,54,52,4,,,,
95,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,95,1,,,,
96,down,Ava Max,My Head & My Heart,47,7,50,74,2021-02-21,12,2021-03-21
97,down,Vanessa Mai,Happy End (feat. Sido),59,59,3,,,,
98,down,Olivia Rodrigo,traitor,86,25,24,,,,
99,down,ABBA,Just A Notion,76,20,2,,,,
100,down,Ed Sheeran,Afterglow,70,2,45,18,2021-01-03,18,2021-01-03
