Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,14,96,2021-04-11,41,2021-05-16
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,6,9,2021-04-18,1,2021-05-16
5,up,Sia,Floating Through Space,8,5,15,,,,
6,up,Tiësto,The Business,6,3,10,52,2021-01-03,18,2021-04-04
7,down,Zoe Wees,Girls Like Us,5,1,18,,,,
8,up,Leony,Faded Love,9,7,11,92,2021-05-16,92,2021-05-16
9,up,Nathan Evans,Wellerman,10,3,14,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,5,33,93,2020-10-25,3,2021-05-16
11,down,AURORA,Runaway,7,4,8,26,2021-04-18,13,2021-04-25
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,26,99,2021-01-31,73,2021-03-07
13,up,OneRepublic,Run,62,4,2,,,,
14,up,Olivia Rodrigo,drivers license,16,1,19,1,2021-01-17,1,2021-01-17
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,9,10,89,2021-04-04,78,2021-04-11
16,up,Harry Styles,Watermelon Sugar,18,2,78,85,2019-11-17,2,2020-08-23
17,down,Olivia Rodrigo,deja vu,12,8,7,17,2021-04-11,16,2021-04-18
18,down,Duncan Laurence,Arcade,13,5,33,88,2021-02-28,69,2021-03-14
19,down,Ava Max,My Head & My Heart,17,7,26,74,2021-02-21,12,2021-03-21
20,up,Ed Sheeran,Afterglow,20,2,21,18,2021-01-03,18,2021-01-03
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,49,36,2020-06-21,2,2020-08-09
22,up,Dua Lipa & Angele,Fever,22,1,29,47,2020-11-15,47,2020-11-15
23,down,ZIAN,Show You,21,6,19,,,,
24,down,Dua Lipa,We're Good,23,18,14,25,2021-02-21,11,2021-04-25
25,down,Justin Bieber,Hold On,19,2,11,11,2021-03-14,7,2021-03-28
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,7,24,94,2021-01-31,47,2021-03-07
27,down,VIZE & Tokio Hotel,White Lies,26,4,16,,,,
28,up,Vinai & Ray Dalton,Melody,67,28,2,,,,
29,up,Bruno Mars,Talking to the Moon,30,29,8,98,2021-04-25,82,2021-05-02
30,up,Wincent Weiss,Wer wenn nicht wir,37,30,10,,,,
31,down,Jason Derulo,Take You Dancing,28,3,43,71,2020-08-23,16,2021-01-17
32,up,Dua Lipa,Don't Start Now,33,1,80,19,2019-11-03,3,2020-01-05
33,down,Billie Eilish & Khalid,lovely,32,17,80,62,2020-02-02,62,2020-02-02
34,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),29,12,14,,,,
35,down,Miley Cyrus,Track Four,34,4,26,13,2020-11-29,13,2020-11-29
36,down,Tate McRae,you broke me first,25,1,47,81,2020-08-23,15,2020-11-15
37,up,Ardian Bujupi,#Track7,71,37,2,,,,
38,down,Lil Nas X,HOLIDAY,35,6,27,68,2020-11-22,35,2020-12-06
39,up,Jason Derulo,Lifestyle (feat. Adam Levine),40,17,17,,,,
40,down,Joya Marleen,Nightmare,36,7,37,,,,
41,down,Zoe Wees,Control,38,5,55,98,2020-09-20,85,2021-01-03
42,up,P!nk,All I Know So Far,77,42,2,,,,
43,up,Ava Max,Kings & Queens,43,2,62,80,2020-03-15,37,2020-09-27
44,down,Tom Gregory,Rather Be You,39,13,34,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,52,75,2020-05-24,1,2020-05-31
46,up,Ed Sheeran,Shape of You,48,14,80,94,2020-01-05,94,2020-01-05
47,up,OneRepublic,Counting Stars,53,17,24,,,,
48,down,Bastian Baker,Dancing Without You,42,30,22,,,,
49,up,Maroon 5,Memories,51,2,80,36,2019-10-06,2,2019-11-17
50,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,31,3,,,,
51,down,Dermot Kennedy,Giants,44,12,47,,,,
52,down,Duncan Laurence,Arcade (feat. FLETCHER),50,26,22,100,2021-03-21,64,2021-04-25
53,down,Dua Lipa,Levitating,49,11,10,74,2020-04-05,74,2020-04-05
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,36,29,,,,
55,down,BTS,Dynamite,46,7,39,96,2020-08-23,2,2020-08-30
56,down,Wejdene,Je t’aime de ouf,45,20,7,,,,
57,down,Ed Sheeran,Perfect,52,17,80,73,2019-10-06,58,2019-10-20
58,up,Dua Lipa,Physical,82,3,67,48,2020-02-02,15,2020-04-12
59,up,Rag'n'Bone Man,Track 15,80,59,4,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),54,21,36,,,,
61,down,Dennis Lloyd,Nevermind,55,31,74,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,49,71,2020-02-09,71,2020-02-09
63,up,Surf Curse,Freaks,92,57,2,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),65,34,75,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,68,3,80,1,2019-10-06,1,2019-10-06
66,down,Sangiovanni,lady,58,52,5,,,,
67,down,Mario Novembre,Allein sein,41,31,4,,,,
68,up,James Arthur,Say You Won't Let Go,74,57,42,,,,
69,down,Adele,Someone Like You,63,20,69,,,,
70,down,James Arthur,Train Wreck,61,7,37,,,,
71,up,BLAY,Denkmal,91,32,6,,,,
72,down,Bruno Mars,Grenade,66,61,5,,,,
73,down,Aka 7even,Mi manchi,69,56,5,,,,
74,up,Backstreet Boys,I Want It That Way,78,51,26,,,,
75,up,Michael Jackson,Billie Jean (Single Version),81,36,48,,,,
76,down,Britney Spears,Gimme More,64,64,4,,,,
77,up,Mimi Webb,Good Without,100,46,6,,,,
78,up,Miley Cyrus,Midnight Sky,87,6,40,14,2020-08-23,12,2020-10-25
79,-,Pitbull,Timber (feat. Ke$ha),-,54,8,,,,
80,-,Rag'n'Bone Man,Fall in Love Again,-,80,1,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,65,15,,,,
82,down,Wincent Weiss,Weit Weg,79,79,2,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,9,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,60,60,2019-10-20,7,2019-11-17
86,-,The Black Eyed Peas,I Gotta Feeling,-,52,14,,,,
87,up,Britney Spears,Toxic,99,51,7,,,,
88,up,Ed Sheeran,Photograph,97,21,46,,,,
89,-,Rihanna,Diamonds,-,18,1,,,,
90,-,Dua Lipa,New Rules,-,35,9,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,58,1,,,,
92,-,a-ha,Take On Me (2015 Remastered Version),-,74,17,,,,
93,down,Sia,Unstoppable,76,31,45,81,2019-11-10,81,2019-11-10
94,-,Gnarls Barkley,Crazy (Mixed),-,94,1,,,,
95,down,Little Mix,Confetti (feat. Saweetie),59,59,3,,,,
96,down,Shawn Mendes,Monster,73,1,26,92,2020-11-22,4,2020-11-29
97,down,Mark Forster,Übermorgen,70,13,50,,,,
98,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,98,1,,,,
99,-,Selena Gomez,Selfish Love,-,55,3,,,,
100,-,Adele,Rolling In the Deep,-,25,17,,,,
