Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Ava Max,Salt,2,1,10,91,2020-03-01,65,2020-04-19
3,up,Sam Smith,Track 11,54,3,2,37,2020-04-19,37,2020-04-19
4,up,Dua Lipa,Physical,4,3,13,48,2020-02-02,15,2020-04-12
5,down,Dua Lipa,Break My Heart,3,2,5,97,2020-03-29,5,2020-06-28
6,down,Nea,Some Say,5,1,12,84,2020-03-01,84,2020-03-01
7,up,Ava Max,Kings & Queens,17,2,7,80,2020-03-15,37,2020-09-27
8,down,Surfaces,Sunday Best,7,5,9,96,2020-03-01,27,2020-04-26
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,3,74,2020-04-19,18,2020-08-09
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,12,35,2020-02-09,4,2020-04-05
11,down,Maroon 5,Memories,10,2,25,36,2019-10-06,2,2019-11-17
12,up,Tom Gregory,Fingertips,16,8,5,,,,
13,down,Trevor Daniel,Falling,11,1,22,61,2019-11-24,14,2020-01-05
14,down,OneRepublic,Didn't I,12,3,7,95,2020-03-15,66,2020-03-22
15,down,Jonas Brothers,What a Man Gotta Do,13,10,15,53,2020-01-19,21,2020-01-26
16,down,Selena Gomez,Boyfriend,14,14,3,28,2020-04-12,23,2020-04-19
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,25,99,2020-01-12,49,2020-06-21
18,down,Kygo & Whitney Houston,Higher Love,15,7,25,22,2019-10-06,20,2019-10-13
19,up,Shawn Mendes & Camila Cabello,Señorita,19,3,25,1,2019-10-06,1,2019-10-06
20,up,Ali Gatie,What If I Told You That I Love You,24,1,14,48,2020-02-02,48,2020-02-02
21,up,Lady Gaga,Stupid Love,21,1,9,28,2020-03-01,8,2020-03-08
22,down,Mabel,Boyfriend,18,13,9,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,25,60,2019-10-20,7,2019-11-17
24,up,Billie Eilish & Khalid,lovely,25,17,25,62,2020-02-02,62,2020-02-02
25,down,Harry Styles,Adore You,6,5,21,24,2019-12-08,6,2020-04-19
26,up,Nico Santos,Play With Fire,27,11,25,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,9,25,43,2019-10-13,39,2019-11-10
28,up,Niall Horan,No Judgement,28,15,12,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,30,13,25,31,2019-10-06,23,2019-11-17
30,up,Mabel,Don't Call Me Up,31,14,25,95,2019-10-13,95,2019-10-13
31,down,Sam Smith,To Die For,26,5,11,88,2020-02-16,35,2020-02-23
32,up,Harry Styles,Falling,36,32,20,57,2019-12-15,39,2019-12-22
33,down,Camila Cabello,My Oh My (feat. DaBaby),32,8,21,52,2019-12-15,22,2020-02-02
34,up,Kayef,Ich würd' lügen,57,34,4,,,,
35,down,Ed Sheeran,Shape of You,34,14,25,94,2020-01-05,94,2020-01-05
36,down,SHAED & ZAYN,Trampoline,33,10,25,63,2019-10-06,63,2019-10-06
37,up,Noah Cyrus & Leon Bridges,July,39,24,25,,,,
38,down,blackbear,hot girl bummer,35,9,25,75,2019-10-06,24,2019-11-10
39,up,Aloe Blacc & Pegasus,Greatest Show On Earth,40,14,25,,,,
40,down,Dennis Lloyd,Nevermind,37,31,25,,,,
41,up,Alicia Keys,Underdog,42,41,9,69,2020-01-12,43,2020-03-29
42,down,Justin Bieber,Yummy,38,1,17,86,2020-01-05,3,2020-01-12
43,up,Ava Max,Sweet but Psycho,44,29,25,77,2019-10-06,77,2019-10-06
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,6,25,25,2019-10-27,23,2019-11-24
45,down,Luca Hänni,She Got Me,43,25,25,,,,
46,down,Selena Gomez,Lose You to Love Me,22,1,25,53,2019-10-27,2,2019-11-03
47,-,Bligg,Sorry Mama (feat. Marc Sway),-,6,1,,,,
48,down,Patent Ochsner,Für immer uf di,47,33,22,,,,
49,down,Benji & Fede,Dove e quando,46,10,25,,,,
50,down,Ed Sheeran,Perfect,48,17,25,73,2019-10-06,58,2019-10-20
51,up,Madison Beer,Selfish,81,51,2,,,,
52,up,The Pussycat Dolls,React,55,32,12,61,2020-02-09,61,2020-02-09
53,up,Loco Escrito,Punto,60,25,24,,,,
54,up,Sam Fischer,This City,58,45,15,,,,
55,down,Ava Max,Torn,49,8,25,41,2019-10-06,41,2019-10-06
56,up,Beyoncé,Halo,71,48,22,,,,
57,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,50,13,25,,,,
58,down,Ariana Grande,7 rings,56,26,25,58,2019-10-06,51,2020-01-05
59,down,Ed Sheeran,Beautiful People (feat. Khalid),51,12,25,13,2019-10-06,13,2019-10-06
60,up,Mark Forster,194 Länder,61,40,18,,,,
61,up,Alexander 23,IDK You Yet,69,25,2,,,,
62,up,Griff,Good Stuff,82,52,2,,,,
63,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),52,32,11,,,,
64,up,Ed Sheeran,Photograph,64,21,9,,,,
65,down,Jonas Brothers,Sucker,63,31,25,32,2019-10-06,32,2019-10-06
66,-,Bligg,B.L.I. doppel G,-,25,2,,,,
67,up,Justin Jesso,If you're meant to come back,87,67,2,,,,
68,-,Bligg,D‘Wand,-,44,1,,,,
69,down,OneRepublic,Rescue Me,53,17,25,72,2019-10-06,72,2019-10-06
70,up,Tayna,A jo,79,70,2,,,,
71,down,Harry Styles,Watermelon Sugar,62,2,23,85,2019-11-17,2,2020-08-23
72,down,"benny blanco, Halsey & Khalid",Eastside,67,45,25,,,,
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,52,10,71,2020-02-09,71,2020-02-09
74,-,Bligg,Bromanze,-,58,1,,,,
75,-,Bligg,32 Bars,-,65,1,,,,
76,-,Bligg,A&R Spaltenstein Intro,-,73,1,,,,
77,down,SENIDAH,100% (feat. Raf Camora),65,1,22,,,,
78,-,Bligg,Dschungel (feat. Stress),-,68,1,,,,
79,-,Bligg,S‘Original,-,71,1,,,,
80,-,Bligg,S’Paradies (feat. Naomi Austero),-,75,1,,,,
81,-,Bligg,Genau so (feat. Shai),-,76,1,,,,
82,-,Bligg,DJ Sam-B Intermezzo,-,81,1,,,,
83,down,YOUNOTUS & Julian Perretta,Your Favourite Song,72,45,4,,,,
84,-,Bligg,Nie verstande (feat. ZID),-,84,1,,,,
85,-,Bligg,"94 BPM (feat. Didi, Tibner97ner, Steezo, Jamal & Shai)",-,85,1,,,,
86,-,Bligg,36 Grad,-,86,1,,,,
87,-,Bligg,Radio doppel G Skit,-,87,1,,,,
88,-,Bligg,Was jetzt!? (feat. Lio),-,88,1,,,,
89,-,Bligg,Champions (feat. Pete Penicka),-,89,1,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),78,34,25,,,,
91,up,Gracie Abrams,"I miss you, I’m sorry",95,77,3,,,,
92,-,Bligg,Bligg Fans sind Big Fans,-,92,1,,,,
93,-,Bligg,Dä mit em Zwiig drin (Tannenschnaps Song),-,93,1,,,,
94,down,Pegasus,Victoria Line (feat. Anna Rossinelli),85,60,3,,,,
95,down,Adele,Someone Like You,70,20,23,,,,
96,-,Bligg,Gangster,-,96,1,,,,
97,-,Bligg,Bis da anne (feat. Naomi Austero),-,97,1,,,,
98,down,Backstreet Boys,I Want It That Way,76,51,11,,,,
99,-,Bligg,A&R Spaltenstein Tannenschnaps Skit,-,99,1,,,,
100,down,LEA,Treppenhaus,77,41,6,,,,
