Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),5,2,11,,,,
3,down,OneRepublic,I Ain't Worried,2,2,37,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,20,,,,
5,down,Taylor Swift,Anti-Hero,4,1,16,,,,
6,up,Harry Styles,As It Was,6,1,45,,,,
7,up,Rema & Selena Gomez,Calm Down,8,4,24,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,20,,,,
9,up,Sam Smith,I'm Not Here To Make Friends,77,9,2,,,,
10,up,Udo Lindenberg & Apache 207,Komet,13,2,3,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,15,,,,
12,down,Cian Ducrot,I'll Be Waiting,7,7,5,,,,
13,down,Henry Moodie,you were there for me,12,10,19,,,,
14,down,Meghan Trainor,Made You Look,11,7,15,,,,
15,down,Dermot Kennedy,Kiss Me,14,8,11,,,,
16,up,Ed Sheeran,Shivers,16,1,74,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,6,16,,,,
18,up,Beyoncé,CUFF IT,18,4,26,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,78,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,24,1,83,,,,
21,down,Nicky Youre & Dazy,Sunroof,20,9,39,,,,
22,down,Ed Sheeran,Celestial,21,5,19,,,,
23,up,JVKE,Golden Hour,23,18,22,,,,
24,down,Alexander Stewart,blame's on me,22,22,4,,,,
25,up,Leony,Remedy,26,5,45,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,49,,,,
27,down,Lady Gaga,Bloody Mary,25,15,10,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,27,3,24,,,,
29,up,Ed Sheeran,Shape of You,30,14,170,94,2020-01-05,94,2020-01-05
30,up,Elley Duhé,MIDDLE OF THE NIGHT,31,7,62,,,,
31,up,Ed Sheeran,Bad Habits,32,1,85,,,,
32,up,BLANCO,L'Isola Delle Rose,83,12,2,,,,
33,down,Lizzo,About Damn Time,29,5,43,,,,
34,up,Ed Sheeran,Perfect,35,17,170,73,2019-10-06,58,2019-10-20
35,down,OneRepublic,Sunshine,34,4,53,,,,
36,up,P!nk,TRUSTFALL,82,5,2,,,,
37,down,KAMRAD,I Believe,33,5,32,,,,
38,down,Jason Derulo,Acapulco,36,7,74,,,,
39,down,OneRepublic,Counting Stars,38,17,101,,,,
40,down,Sia,Unstoppable,37,31,129,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran,Photograph,40,21,117,,,,
42,up,Adele,Set Fire to the Rain,46,17,48,,,,
43,up,Dua Lipa,Levitating,43,11,95,74,2020-04-05,74,2020-04-05
44,down,Adele,Easy On Me,41,1,69,,,,
45,-,The Kid LAROI,Love Again,-,23,1,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,54,,,,
47,up,Ed Sheeran,Thinking Out Loud,47,27,35,,,,
48,down,Ariana Grande,no tears left to cry,44,44,5,,,,
49,down,Michael Jackson,Billie Jean (Single Version),45,36,125,,,,
50,up,Adele,Someone Like You,52,20,152,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko),50,31,14,,,,
52,up,Butrint Imeri,Lule e Dashnisë,84,52,2,,,,
53,up,Bruno Mars,When I Was Your Man,55,53,3,,,,
54,up,Harry Styles,Watermelon Sugar,56,2,168,85,2019-11-17,2,2020-08-23
55,down,Billie Eilish & Khalid,lovely,49,17,167,62,2020-02-02,62,2020-02-02
56,up,Rihanna,Umbrella (feat. JAY Z),58,21,97,,,,
57,up,Lana Del Rey,Summertime Sadness,62,12,30,,,,
58,up,Eurythmics,Sweet Dreams (Are Made of This),60,33,11,,,,
59,up,Elton John,I'm Still Standing,61,48,23,,,,
60,down,Shawn Mendes,It'll Be Okay,53,6,62,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,52,91,71,2020-02-09,71,2020-02-09
62,up,Gayle,abcdefu,65,2,64,,,,
63,down,Natalie Jane,AVA,39,20,12,,,,
64,down,Joya Marleen,Next to you,59,35,36,,,,
65,down,Måneskin,Beggin,64,3,32,,,,
66,down,Dua Lipa,New Rules,57,35,33,,,,
67,up,Adele,Rolling In the Deep,68,25,78,,,,
68,down,Lana Del Rey,Video Games (Remastered),67,23,17,,,,
69,up,OneRepublic,Run,72,4,90,,,,
70,up,Dua Lipa,Don't Start Now,73,1,166,19,2019-11-03,3,2020-01-05
71,down,Lady Gaga,Poker Face,69,48,7,,,,
72,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,19,12,4,,,,
73,down,Måneskin,SUPERMODEL,54,8,31,,,,
74,down,Backstreet Boys,I Want It That Way,70,51,71,,,,
75,-,Ava Max,Weapons,-,22,1,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),75,39,72,,,,
77,up,Ava Max,Ghost,85,77,2,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,17,8,,,,
79,down,Dua Lipa,Physical,66,3,114,48,2020-02-02,15,2020-04-12
80,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],74,60,4,,,,
81,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,67,16,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,66,9,81,2020-02-09,81,2020-02-09
83,down,Miley Cyrus,Party In the U.S.A.,76,62,11,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris),99,30,7,,,,
85,up,Cyndi Lauper,Time After Time,88,30,38,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,47,,,,
87,down,Benson Boone,In The Stars,71,10,41,,,,
88,down,Sam Smith,Love Me More,86,16,4,,,,
89,up,Tiësto,The Business,98,3,89,52,2021-01-03,18,2021-04-04
90,-,Sam Smith,No God,-,90,1,,,,
91,up,The Black Eyed Peas,I Gotta Feeling,94,52,33,,,,
92,-,Doja Cat,Woman,-,3,73,,,,
93,down,ABBA,Dancing Queen,87,41,35,,,,
94,down,Ava Max,Million Dollar Baby,92,91,4,,,,
95,-,Sam Smith,Lose You,-,95,1,,,,
96,-,Rihanna,Diamonds,-,18,7,,,,
97,down,Joji,Glimpse of Us,42,8,34,,,,
98,down,Duncan Laurence,Arcade,96,5,111,88,2021-02-28,69,2021-03-14
99,-,Lil Nas X,THATS WHAT I WANT,-,4,72,,,,
100,-,Sam Smith & Ed Sheeran,Who We Love,-,100,1,,,,
