Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Doja Cat,Woman,3,3,9,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,16,,,,
5,up,OneRepublic,Run,6,4,17,,,,
6,up,Ed Sheeran,Visiting Hours,44,6,2,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,23,3,2021-04-04,3,2021-04-04
8,up,Doja Cat,Need To Know,8,5,10,,,,
9,up,Tiësto,The Business,10,3,25,52,2021-01-03,18,2021-04-04
10,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),9,4,6,,,,
11,up,Shawn Mendes & Tainy,Summer Of Love,71,11,2,,,,
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,9,25,89,2021-04-04,78,2021-04-11
13,down,Kygo,Love Me Now (feat. Zoe Wees),7,7,3,,,,
14,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,73,11,2,,,,
15,up,Lizzo & Cardi B,Rumors,31,15,3,,,,
16,up,Sam Smith,Like I Can,59,11,2,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),14,2,21,9,2021-04-18,1,2021-05-16
18,up,Tom Gregory,River,19,13,14,,,,
19,up,Alesso & Marshmello,Chasing Stars (feat. James Bay),78,19,2,,,,
20,up,Ava Max,EveryTime I Cry,22,17,12,,,,
21,down,Sia,Floating Through Space,12,5,30,,,,
22,down,Harry Styles,Watermelon Sugar,18,2,93,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Levitating,16,11,20,74,2020-04-05,74,2020-04-05
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,24,56,2021-03-21,1,2021-03-28
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,29,96,2021-04-11,41,2021-05-16
26,down,Trinidad Cardona,Dinero,15,3,9,,,,
27,down,Zoe Wees,Girls Like Us,20,1,33,,,,
28,down,Zoe Wees,Hold Me Like You Used To,13,13,5,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,3,41,99,2021-01-31,73,2021-03-07
30,down,Duncan Laurence,Arcade,27,5,48,88,2021-02-28,69,2021-03-14
31,down,Nathan Evans,Wellerman,29,3,29,,,,
32,down,Ava Max,My Head & My Heart,25,7,41,74,2021-02-21,12,2021-03-21
33,down,Leony,Faded Love,26,7,26,92,2021-05-16,92,2021-05-16
34,down,Butrint Imeri,Dujem,33,33,10,,,,
35,down,Olivia Rodrigo,traitor,34,25,15,,,,
36,down,Camila Cabello,Don't Go Yet,30,11,6,,,,
37,down,Loco Escrito,Mamacita,28,10,14,,,,
38,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,24,19,12,,,,
39,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),35,35,12,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,3,,,,
41,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,32,25,13,,,,
42,up,Doja Cat,Get Into It (Yuh),49,35,3,,,,
43,down,Becky Hill & David Guetta,Remember,36,32,11,,,,
44,down,Dua Lipa,Don't Start Now,38,1,95,19,2019-11-03,3,2020-01-05
45,down,ZIAN,Show You,40,6,34,,,,
46,down,Olivia Rodrigo,drivers license,41,1,34,1,2021-01-17,1,2021-01-17
47,down,Ed Sheeran,Shape of You,43,14,95,94,2020-01-05,94,2020-01-05
48,up,Mimi Webb,Good Without,52,46,20,,,,
49,down,Anne-Marie & Niall Horan,Our Song,42,15,15,,,,
50,up,LEA,Wenn Du mich lässt,86,50,2,,,,
51,down,Joya Marleen,Driver,37,24,9,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,64,36,2020-06-21,2,2020-08-09
53,up,Ed Sheeran,Perfect,56,17,95,73,2019-10-06,58,2019-10-20
54,down,Annalisa,Movimento lento (feat. Federico Rossi),45,40,8,,,,
55,up,Zoe Wees,Control,63,5,70,98,2020-09-20,85,2021-01-03
56,down,Billie Eilish & Khalid,lovely,54,17,95,62,2020-02-02,62,2020-02-02
57,down,Lo & Leduc,Wär simer wemer säge mir,51,27,10,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),47,5,48,93,2020-10-25,3,2021-05-16
59,up,Ed Sheeran,Afterglow,62,2,36,18,2021-01-03,18,2021-01-03
60,down,Marco Mengoni,Ma stasera,53,48,10,,,,
61,down,Baby K & BoomDaBash,Mohicani,46,46,11,,,,
62,down,Dua Lipa & Angele,Fever,61,1,44,47,2020-11-15,47,2020-11-15
63,down,Noemi & Carl Brave,MAKUMBA,55,44,8,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,67,75,2020-05-24,1,2020-05-31
65,up,Anne-Marie,TRACK 3,87,49,4,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,36,14,,,,
67,up,Olivia Rodrigo,deja vu,67,8,22,17,2021-04-11,16,2021-04-18
68,down,Olivia Rodrigo,"jealousy, jealousy",66,52,15,,,,
69,down,Elvana Gjata & Yll Limani,Marre,60,56,4,,,,
70,up,Tate McRae,that way,96,69,5,,,,
71,up,Sia,Unstoppable,76,31,56,81,2019-11-10,81,2019-11-10
72,-,Adele,Rolling In the Deep,-,25,18,,,,
73,down,SUPER-Hi & Neeka,Following the Sun,65,64,6,,,,
74,up,Tate McRae,you broke me first,74,1,62,81,2020-08-23,15,2020-11-15
75,-,OneRepublic,Someday,-,55,1,,,,
76,-,Dua Lipa,Love Again,-,14,4,96,2020-04-05,96,2020-04-05
77,up,Mimi Webb,Dumb Love,84,77,2,,,,
78,down,BTS,Butter,69,20,15,,,,
79,down,Wizkid,Essence (feat. Justin Bieber & Tems),58,58,3,,,,
80,down,Bruno Mars,Talking to the Moon,70,29,23,98,2021-04-25,82,2021-05-02
81,up,OneRepublic,Counting Stars,100,17,37,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,48,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),89,34,88,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,31,5,,,,
85,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),57,14,14,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,21,47,,,,
87,down,Michael Jackson,Billie Jean (Single Version),79,36,60,,,,
88,down,Adele,Someone Like You,82,20,79,,,,
89,-,Federico Rossi,Non è mai troppo tardi,-,68,1,,,,
90,-,OneRepublic,Rescue Me,-,17,35,72,2019-10-06,72,2019-10-06
91,-,OneRepublic,Didn't I,-,3,42,95,2020-03-15,66,2020-03-22
92,-,Olivia Rodrigo,favorite crime,-,34,14,,,,
93,-,OneRepublic,Distance,-,93,1,,,,
94,down,Ava Max,Kings & Queens,72,2,77,80,2020-03-15,37,2020-09-27
95,down,Nathan Evans,Told You So,88,45,2,,,,
96,-,BTS,Dynamite,-,7,52,96,2020-08-23,2,2020-08-30
97,down,Jason Derulo,Take You Dancing,85,3,58,71,2020-08-23,16,2021-01-17
98,down,Shawn Mendes & Camila Cabello,Señorita,77,3,94,1,2019-10-06,1,2019-10-06
99,-,Jala Brat & Hava,Noć,-,96,1,,,,
100,down,Doja Cat,Ain't Shit,80,60,9,,,,
