Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Ed Sheeran,Shivers,2,1,32,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,36,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,7,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,5,3,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,41,,,,
7,up,Ed Sheeran,Bad Habits,9,1,43,,,,
8,up,Gayle,abcdefu,8,2,22,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,4,31,,,,
10,down,Shawn Mendes,When You're Gone,4,4,3,,,,
11,up,OneRepublic,Sunshine,13,4,11,,,,
12,down,Jason Derulo,Acapulco,11,7,32,,,,
13,up,Leony,Remedy,15,5,3,,,,
14,down,Shawn Mendes,It'll Be Okay,12,6,20,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,14,7,20,,,,
16,up,OneRepublic,Run,18,4,50,,,,
17,up,Tate McRae,she's all i wanna be,19,11,11,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,6,,,,
19,down,Mahmood & BLANCO,Brividi,17,1,11,,,,
20,up,Olivia Rodrigo,good 4 u,20,1,49,,,,
21,up,Era Istrefi,Bebe,40,21,3,,,,
22,up,Doja Cat,Woman,23,3,42,,,,
23,down,Adele,Easy On Me,16,1,27,,,,
24,down,Charlie Puth,Light Switch,21,11,13,,,,
25,down,Frank Ocean,Lost,24,11,14,,,,
26,down,Michael Patrick Kelly,Blurry Eyes,25,14,14,,,,
27,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,27,15,8,,,,
28,down,Dove Cameron,Boyfriend,26,10,9,,,,
29,down,Dylan Conrique,Birthday Cake,28,28,4,,,,
30,up,Harry Styles,Watermelon Sugar,35,2,126,85,2019-11-17,2,2020-08-23
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,16,12,,,,
32,down,OneRepublic,West Coast,29,13,8,,,,
33,up,Camila Cabello,Don't Go Yet,39,11,39,,,,
34,up,OneRepublic,Counting Stars,37,17,59,,,,
35,down,Demi Lovato,Cool for the Summer,31,22,5,,,,
36,down,Coldplay X BTS,My Universe,32,19,23,,,,
37,up,Hecht,Sommervögel,72,37,2,,,,
38,down,Ed Sheeran,Shape of You,36,14,128,94,2020-01-05,94,2020-01-05
39,up,Tiësto,The Business,42,3,58,52,2021-01-03,18,2021-04-04
40,down,Sia,Unstoppable,34,31,87,81,2019-11-10,81,2019-11-10
41,up,Camila Cabello,psychofreak (feat. WILLOW),76,41,2,,,,
42,up,Dua Lipa,Levitating,49,11,53,74,2020-04-05,74,2020-04-05
43,down,Ardian Bujupi,Tranova,33,33,3,,,,
44,down,ZIAN,Grateful,38,16,29,,,,
45,down,Billie Eilish & Khalid,lovely,41,17,126,62,2020-02-02,62,2020-02-02
46,up,Hecht,Chriesistei,74,46,2,,,,
47,up,Nathan Evans,Wellerman,56,3,62,,,,
48,down,Mimi Webb,House On Fire,45,18,8,,,,
49,down,Ed Sheeran,Perfect,47,17,128,73,2019-10-06,58,2019-10-20
50,down,Lauren Spencer-Smith,Fingers Crossed,43,7,15,,,,
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,12,6,,,,
52,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",58,10,25,,,,
53,down,Lo & Leduc,Taxi Taxi,46,13,15,,,,
54,down,Zoe Wees,Girls Like Us,52,1,66,,,,
55,down,Dua Lipa,Don't Start Now,48,1,127,19,2019-11-03,3,2020-01-05
56,up,Hecht,Besch ready für die Liebi vo mer?,80,20,32,,,,
57,down,Nico Santos,Would I Lie To You,54,28,22,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),59,21,68,,,,
59,down,Dhurata Dora,Sa m'ke mungu,53,24,6,,,,
60,down,Adele,Oh My God,50,2,22,,,,
61,down,Adele,Someone Like You,55,20,111,,,,
62,up,Hecht,Gheie,77,62,2,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,57,23,14,,,,
64,down,Ed Sheeran,Overpass Graffiti,60,7,24,,,,
65,down,Tom Gregory,Footprints,51,14,32,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,52,75,71,2020-02-09,71,2020-02-09
67,up,Zoe Wees,Control,68,5,97,98,2020-09-20,85,2021-01-03
68,up,Michael Jackson,Billie Jean (Single Version),71,36,83,,,,
69,up,Dua Lipa,Physical,88,3,87,48,2020-02-02,15,2020-04-12
70,up,Hecht,Liebi & e Beat,78,70,2,,,,
71,down,Butrint Imeri & DON XHONI,Corazon,64,12,17,,,,
72,up,Hecht,Achti August,79,72,2,,,,
73,down,Duncan Laurence,Arcade,67,5,77,88,2021-02-28,69,2021-03-14
74,down,Ed Sheeran,Photograph,65,21,76,,,,
75,up,Hecht,Nimm Mech I Arm,83,66,4,,,,
76,-,Lizzo,About Damn Time,-,5,1,,,,
77,up,Hecht,Rose,84,77,2,,,,
78,up,Hecht,Prosecco,85,54,6,,,,
79,-,Dennis Lloyd,Nevermind,-,31,98,,,,
80,down,Dua Lipa,Love Again,63,14,37,96,2020-04-05,96,2020-04-05
81,down,Bruno Mars,Grenade,62,61,18,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),92,1,55,3,2021-04-04,3,2021-04-04
83,up,SUPER-Hi & Neeka,Following the Sun,100,64,12,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,52,19,,,,
85,up,Hecht,Liebesbewiis,86,85,2,,,,
86,down,Backstreet Boys,I Want It That Way,81,51,39,,,,
87,down,Adele,Rolling In the Deep,69,25,50,,,,
88,-,Sia,Floating Through Space,-,5,56,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,54,21,,,,
90,-,Lauren Spencer-Smith,Flowers,-,18,1,,,,
91,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,4,32,,,,
92,down,Hecht,Schmuse,87,87,2,,,,
93,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),96,3,58,99,2021-01-31,73,2021-03-07
94,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,3,58,96,2021-04-11,41,2021-05-16
95,down,Harry Styles,Sign of the Times,70,60,2,,,,
96,-,Elvana Gjata,Pow,-,56,7,,,,
97,down,Hecht,Nur 1 Minute,93,72,5,,,,
98,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,53,56,2021-03-21,1,2021-03-28
99,-,Butrint Imeri,Kuku,-,4,25,,,,
100,down,Bruno Mars,Locked Out of Heaven,90,58,9,,,,
