Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,11,,,,
3,up,Ed Sheeran,Shivers,3,1,36,,,,
4,up,OneRepublic,Sunshine,5,4,15,,,,
5,up,Leony,Remedy,7,5,7,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,40,,,,
7,down,Ray Dalton & Alvaro Soler,Manila,4,3,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,45,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,4,35,,,,
10,up,Ed Sheeran,Bad Habits,11,1,47,,,,
11,up,Benson Boone,In The Stars,19,10,3,,,,
12,up,Mahmood & BLANCO,Brividi,33,1,15,,,,
13,down,Jason Derulo,Acapulco,12,7,36,,,,
14,down,Gayle,abcdefu,13,2,26,,,,
15,up,Charlie Puth,Light Switch,18,11,17,,,,
16,-,Ardian Bujupi,Lotto,-,16,1,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,7,24,,,,
18,down,The Kid LAROI,Thousand Miles,6,6,4,,,,
19,down,Shawn Mendes,It'll Be Okay,15,6,24,,,,
20,up,Shawn Mendes,When You're Gone,20,4,7,,,,
21,-,Måneskin,SUPERMODEL,-,8,1,,,,
22,down,Justin Bieber,Honest (feat. Don Toliver),14,14,3,,,,
23,up,Doja Cat,Woman,26,3,46,,,,
24,up,Lizzo,About Damn Time,61,5,5,,,,
25,down,OneRepublic,Run,24,4,54,,,,
26,-,Marius Bear,Boys Do Cry,-,26,1,,,,
27,down,Tate McRae,she's all i wanna be,23,11,15,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,18,10,,,,
29,up,Harry Styles,Watermelon Sugar,31,2,130,85,2019-11-17,2,2020-08-23
30,down,Frank Ocean,Lost,27,11,18,,,,
31,down,OneRepublic,West Coast,30,13,12,,,,
32,up,Olivia Rodrigo,good 4 u,32,1,53,,,,
33,-,KALUSH,Stefania (Kalush Orchestra),-,8,1,,,,
34,down,Adele,Easy On Me,25,1,31,,,,
35,down,Lauren Spencer-Smith,Flowers,21,18,5,,,,
36,down,Michael Patrick Kelly,Blurry Eyes,34,14,18,,,,
37,up,Dua Lipa,Levitating,44,11,57,74,2020-04-05,74,2020-04-05
38,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,45,15,12,,,,
39,up,Tiësto,The Business,40,3,62,52,2021-01-03,18,2021-04-04
40,down,Era Istrefi,Bebe,36,21,7,,,,
41,down,Coldplay X BTS,My Universe,39,19,27,,,,
42,down,Ed Sheeran,2step (feat. Lil Baby),28,13,4,,,,
43,-,Cornelia Jakobs,Hold Me Closer,-,43,1,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,16,16,,,,
45,-,Chanel,SloMo,-,45,1,,,,
46,up,Camila Cabello,Don't Go Yet,46,11,43,,,,
47,-,Subwoolfer,Give That Wolf A Banana,-,42,1,,,,
48,down,Ed Sheeran,Shape of You,41,14,132,94,2020-01-05,94,2020-01-05
49,down,Dove Cameron,Boyfriend,37,10,13,,,,
50,down,Dua Lipa,Don't Start Now,49,1,131,19,2019-11-03,3,2020-01-05
51,up,ZIAN,Grateful,55,16,33,,,,
52,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",51,10,29,,,,
53,down,Sia,Unstoppable,42,31,91,81,2019-11-10,81,2019-11-10
54,-,Voyage & Nucci,Gad,-,54,1,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,18,1,,,,
56,-,S10,De Diepte,-,54,1,,,,
57,up,Fireboy DML & Ed Sheeran,Peru,65,23,18,,,,
58,down,Nathan Evans,Wellerman,56,3,66,,,,
59,-,Maro,"saudade, saudade",-,59,1,,,,
60,down,OneRepublic,Counting Stars,48,17,63,,,,
61,up,Michael Jackson,Billie Jean (Single Version),66,36,87,,,,
62,-,Malik Harris,Rockstars,-,49,1,,,,
63,down,Mimi Webb,House On Fire,50,18,12,,,,
64,down,Pitbull,Timber (feat. Ke$ha),54,54,25,,,,
65,down,Ed Sheeran,Perfect,52,17,132,73,2019-10-06,58,2019-10-20
66,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),73,4,36,,,,
67,down,Demi Lovato,Cool for the Summer,22,22,9,,,,
68,down,Billie Eilish & Khalid,lovely,43,17,130,62,2020-02-02,62,2020-02-02
69,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,3,62,99,2021-01-31,73,2021-03-07
70,down,Ava Max,My Head & My Heart,67,7,59,74,2021-02-21,12,2021-03-21
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,79,71,2020-02-09,71,2020-02-09
72,up,Zoe Wees,Girls Like Us,95,1,70,,,,
73,down,Sia,Floating Through Space,71,5,60,,,,
74,down,Ed Sheeran,Photograph,59,21,80,,,,
75,down,Ed Sheeran,Overpass Graffiti,57,7,28,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),84,21,72,,,,
77,down,Lo & Leduc,Taxi Taxi,68,13,19,,,,
78,-,Alban Skenderaj,Ndalma (feat. Lyrical Son),-,78,1,,,,
79,down,Adele,Someone Like You,58,20,115,,,,
80,down,Duncan Laurence,Arcade,60,5,81,88,2021-02-28,69,2021-03-14
81,up,Paloma Faith,Only Love Can Hurt Like This,98,63,4,,,,
82,up,Elodie,Bagno a mezzanotte,83,67,4,,,,
83,up,Backstreet Boys,I Want It That Way,89,51,43,,,,
84,-,Tate McRae,what would you do?,-,84,1,,,,
85,down,Tom Gregory,Footprints,77,14,36,,,,
86,up,Dennis Lloyd,Nevermind,92,31,102,,,,
87,down,Nico Santos,Would I Lie To You,81,28,26,,,,
88,down,Adele,Rolling In the Deep,63,25,54,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,97,3,101,1,2019-10-06,1,2019-10-06
90,-,Andromache,Ela,-,90,1,,,,
91,down,Leony,Faded Love,78,7,36,92,2021-05-16,92,2021-05-16
92,-,Ochman,River,-,81,1,,,,
93,down,Ardian Bujupi,Tranova,64,33,7,,,,
94,-,Butrint Imeri & DON XHONI,Corazon,-,12,19,,,,
95,-,Nicky Youre & Dazy,Sunroof,-,9,1,,,,
96,-,Dua Lipa,New Rules,-,35,10,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,13,,,,
98,down,Adele,Set Fire to the Rain,74,17,21,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,39,51,,,,
100,down,Dylan Conrique,Birthday Cake,38,28,8,,,,
