Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,36,2,2,97,2020-03-29,5,2020-06-28
3,down,Nea,Some Say,2,1,9,84,2020-03-01,84,2020-03-01
4,down,Ava Max,Salt,3,1,7,91,2020-03-01,65,2020-04-19
5,up,Dua Lipa,Physical,6,3,10,48,2020-02-02,15,2020-04-12
6,down,OneRepublic,Didn't I,4,3,4,95,2020-03-15,66,2020-03-22
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,9,35,2020-02-09,4,2020-04-05
8,down,Surfaces,Sunday Best,7,5,6,96,2020-03-01,27,2020-04-26
9,down,Maroon 5,Memories,8,2,22,36,2019-10-06,2,2019-11-17
10,down,Trevor Daniel,Falling,9,1,19,61,2019-11-24,14,2020-01-05
11,down,Lady Gaga,Stupid Love,10,1,6,28,2020-03-01,8,2020-03-08
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,22,60,2019-10-20,7,2019-11-17
13,down,Ali Gatie,What If I Told You That I Love You,12,1,11,48,2020-02-02,48,2020-02-02
14,down,Jonas Brothers,What a Man Gotta Do,13,10,12,53,2020-01-19,21,2020-01-26
15,down,Harry Styles,Adore You,14,5,18,24,2019-12-08,6,2020-04-19
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,8,22,99,2020-01-12,49,2020-06-21
17,up,Nico Santos,Play With Fire,23,11,22,,,,
18,up,Kygo & Whitney Houston,Higher Love,18,7,22,22,2019-10-06,20,2019-10-13
19,up,Billie Eilish & Khalid,lovely,21,17,22,62,2020-02-02,62,2020-02-02
20,down,Shawn Mendes & Camila Cabello,Señorita,16,3,22,1,2019-10-06,1,2019-10-06
21,up,Mabel,Boyfriend,28,13,6,,,,
22,up,Selena Gomez,Lose You to Love Me,22,1,22,53,2019-10-27,2,2019-11-03
23,up,Niall Horan,No Judgement,26,15,9,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,22,43,2019-10-13,39,2019-11-10
25,down,Sam Smith,To Die For,20,5,8,88,2020-02-16,35,2020-02-23
26,up,Ava Max,Kings & Queens,31,2,4,80,2020-03-15,37,2020-09-27
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,13,22,31,2019-10-06,23,2019-11-17
28,down,Pietro Lombardi,Kämpferherz,19,19,3,,,,
29,down,Rita Ora,How To Be Lonely,15,12,4,,,,
30,up,Mabel,Don't Call Me Up,30,14,22,95,2019-10-13,95,2019-10-13
31,down,Justin Bieber,Yummy,24,1,14,86,2020-01-05,3,2020-01-12
32,up,Camila Cabello,My Oh My (feat. DaBaby),33,8,18,52,2019-12-15,22,2020-02-02
33,up,Patent Ochsner,Für immer uf di,40,33,19,,,,
34,up,SHAED & ZAYN,Trampoline,38,10,22,63,2019-10-06,63,2019-10-06
35,up,Ed Sheeran,Shape of You,35,14,22,94,2020-01-05,94,2020-01-05
36,up,blackbear,hot girl bummer,39,9,22,75,2019-10-06,24,2019-11-10
37,down,Noah Cyrus & Leon Bridges,July,32,24,22,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,6,22,25,2019-10-27,23,2019-11-24
39,up,Harry Styles,Falling,41,32,17,57,2019-12-15,39,2019-12-22
40,up,Dua Lipa,Levitating,67,11,2,74,2020-04-05,74,2020-04-05
41,up,Aloe Blacc & Pegasus,Greatest Show On Earth,43,14,22,,,,
42,up,Dua Lipa,Cool,69,42,2,97,2020-04-05,97,2020-04-05
43,up,Hecht,Besch ready für die Liebi vo mer?,54,20,22,,,,
44,up,Mark Forster,194 Länder,47,40,15,,,,
45,up,Ava Max,Sweet but Psycho,45,29,22,77,2019-10-06,77,2019-10-06
46,up,Dennis Lloyd,Nevermind,46,31,22,,,,
47,down,Luca Hänni,She Got Me,42,25,22,,,,
48,up,Ava Max,Torn,50,8,22,41,2019-10-06,41,2019-10-06
49,up,Dua Lipa,Pretty Please,71,49,2,95,2020-04-05,95,2020-04-05
50,up,Alicia Keys,Underdog,55,41,6,69,2020-01-12,43,2020-03-29
51,up,Dua Lipa,Hallucinate,72,51,2,85,2020-04-05,85,2020-04-05
52,up,Sam Fischer,This City,61,45,12,,,,
53,up,Dua Lipa,Love Again,73,14,2,96,2020-04-05,96,2020-04-05
54,up,Little Mix,Break Up Song,82,54,2,55,2020-03-29,55,2020-03-29
55,down,Bazzi,Young & Alive,37,18,5,,,,
56,down,Ellie Goulding & blackbear,Worry About Me,29,18,4,,,,
57,down,The Pussycat Dolls,React,48,32,9,61,2020-02-09,61,2020-02-09
58,down,Ed Sheeran,Perfect,53,17,22,73,2019-10-06,58,2019-10-20
59,up,Cricket & Dafina Zeqiri,Nje here ne jete,63,59,2,,,,
60,down,Benji & Fede,Dove e quando,52,10,22,,,,
61,up,Dua Lipa,Future Nostalgia,74,50,5,87,2019-12-15,87,2019-12-15
62,down,Ed Sheeran,Beautiful People (feat. Khalid),49,12,22,13,2019-10-06,13,2019-10-06
63,down,Ariana Grande,7 rings,60,26,22,58,2019-10-06,51,2020-01-05
64,down,OneRepublic,Rescue Me,44,17,22,72,2019-10-06,72,2019-10-06
65,down,Loco Escrito,Punto,58,25,21,,,,
66,-,Ardian Bujupi,Ohne Warnung,-,63,1,,,,
67,up,Lil Lano,Kein Grund,80,67,2,,,,
68,up,OneRepublic,Better Days,70,68,2,,,,
69,down,Jonas Brothers,Sucker,56,31,22,32,2019-10-06,32,2019-10-06
70,up,Dua Lipa,Good in Bed,77,70,2,,,,
71,up,Dua Lipa,Boys Will Be Boys,79,71,2,,,,
72,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,62,13,22,,,,
73,up,5 Seconds of Summer,Old Me,86,73,4,,,,
74,up,Steff la Cheffe,Gladiole,97,74,2,,,,
75,down,Selena Gomez,Feel Me,57,28,7,94,2020-02-23,45,2020-03-01
76,down,Selena Gomez,Rare,65,11,13,96,2020-01-12,13,2020-01-19
77,-,Conan Gray,Maniac,-,77,1,,,,
78,-,Backstreet Boys,I Want It That Way,-,51,8,,,,
79,up,Beyoncé,Halo,95,48,19,,,,
80,-,Frank Ocean,Dear April (Side A - Acoustic),-,57,1,,,,
81,-,Frank Ocean,Cayendo (Side A - Acoustic),-,81,1,,,,
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,52,7,71,2020-02-09,71,2020-02-09
83,-,Hailee Steinfeld,I Love You's,-,83,1,,,,
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,32,8,,,,
85,down,Gracie Abrams,21,76,67,5,,,,
86,down,Ivana Santacruz,Mango Con Sal,83,83,2,,,,
87,up,SENIDAH,100% (feat. Raf Camora),98,1,19,,,,
88,-,Troye Sivan,Take Yourself Home,-,88,1,,,,
89,-,Kayef,Ich würd' lügen,-,34,1,,,,
90,down,Harry Styles,Watermelon Sugar,66,2,20,85,2019-11-17,2,2020-08-23
91,-,Sam Fischer,This City (Acoustic),-,91,1,,,,
92,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,45,1,,,,
93,-,Bligg,B.L.I. doppel G,-,25,1,,,,
94,-,Ed Sheeran,Photograph,-,21,6,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),88,39,21,,,,
96,down,Adele,Someone Like You,78,20,20,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),59,34,22,,,,
98,-,Umberto Tozzi,Ti Amo,-,82,1,,,,
99,-,LEA,Treppenhaus,-,41,3,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,68,45,22,,,,
