Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,5,1,13,,,,
2,up,OneRepublic,I Ain't Worried,3,2,34,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,17,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),2,2,8,,,,
5,down,Harry Styles,As It Was,1,1,42,,,,
6,up,Rema & Selena Gomez,Calm Down,6,4,21,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,17,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,12,,,,
9,up,Meghan Trainor,Made You Look,11,7,12,,,,
10,up,Henry Moodie,you were there for me,12,10,16,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,13,6,13,,,,
12,down,Ed Sheeran,Shivers,8,1,71,,,,
13,up,Dermot Kennedy,Kiss Me,20,8,8,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,75,,,,
15,up,Beyoncé,CUFF IT,16,4,23,,,,
16,down,Nicky Youre & Dazy,Sunroof,15,9,36,,,,
17,up,Ed Sheeran,Celestial,21,5,16,,,,
18,down,Lady Gaga,Bloody Mary,17,15,7,,,,
19,-,Miley Cyrus,Flowers,-,1,1,,,,
20,up,JVKE,Golden Hour,22,18,19,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,14,1,80,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,24,3,21,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,2,46,,,,
24,down,Ed Sheeran,Bad Habits,19,1,82,,,,
25,down,Lizzo,About Damn Time,18,5,40,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,27,7,59,,,,
27,down,Leony,Remedy,26,5,42,,,,
28,down,Ed Sheeran,Shape of You,25,14,167,94,2020-01-05,94,2020-01-05
29,up,OneRepublic,Sunshine,30,4,50,,,,
30,up,KAMRAD,I Believe,31,5,29,,,,
31,down,Jason Derulo,Acapulco,28,7,71,,,,
32,up,Ed Sheeran,Perfect,33,17,167,73,2019-10-06,58,2019-10-20
33,up,Sia,Unstoppable,44,31,126,81,2019-11-10,81,2019-11-10
34,up,Joji,Glimpse of Us,37,8,31,,,,
35,up,Natalie Jane,AVA,42,20,9,,,,
36,down,Dua Lipa,Levitating,29,11,92,74,2020-04-05,74,2020-04-05
37,up,OneRepublic,Counting Stars,43,17,98,,,,
38,down,Ray Dalton & Alvaro Soler,Manila,32,3,44,,,,
39,down,Benson Boone,In The Stars,38,10,38,,,,
40,up,Cian Ducrot,I'll Be Waiting,80,7,2,,,,
41,down,Adele,Easy On Me,36,1,66,,,,
42,up,Billie Eilish & Khalid,lovely,62,17,164,62,2020-02-02,62,2020-02-02
43,up,Ed Sheeran,Thinking Out Loud,51,27,32,,,,
44,up,Ed Sheeran,Photograph,48,21,114,,,,
45,down,Harry Styles,Watermelon Sugar,34,2,165,85,2019-11-17,2,2020-08-23
46,down,Shawn Mendes,It'll Be Okay,35,6,59,,,,
47,down,Gayle,abcdefu,39,2,61,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,16,51,,,,
49,down,Michael Jackson,Billie Jean (Single Version),41,36,122,,,,
50,up,Lana Del Rey,Summertime Sadness,64,12,27,,,,
51,up,Elton John,I'm Still Standing,54,48,20,,,,
52,up,Adele,Set Fire to the Rain,71,17,45,,,,
53,up,Adele,Someone Like You,66,20,149,,,,
54,down,Måneskin,Beggin,47,3,29,,,,
55,down,Yll Limani & Loredana,Kriminele,40,40,4,,,,
56,up,Joya Marleen,Next to you,63,35,33,,,,
57,up,Dua Lipa,New Rules,69,35,30,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),55,33,8,,,,
59,down,Dua Lipa,Don't Start Now,45,1,163,19,2019-11-03,3,2020-01-05
60,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,60,1,,,,
61,up,Dua Lipa,Physical,68,3,111,48,2020-02-02,15,2020-04-12
62,down,OneRepublic,Run,52,4,87,,,,
63,up,Era Istrefi,Idiot,65,63,2,,,,
64,up,Lana Del Rey,Video Games (Remastered),82,23,14,,,,
65,up,Duncan Laurence,Arcade,67,5,108,88,2021-02-28,69,2021-03-14
66,down,Rihanna,Umbrella (feat. JAY Z),61,21,94,,,,
67,down,Backstreet Boys,I Want It That Way,60,51,68,,,,
68,down,Cyndi Lauper,Time After Time,58,30,35,,,,
69,down,Tiësto,The Business,53,3,86,52,2021-01-03,18,2021-04-04
70,up,Adele,Rolling In the Deep,74,25,75,,,,
71,up,Peter Fox,Zukunft Pink (feat. Inéz),73,19,10,,,,
72,-,Rihanna,Stay (feat. Mikky Ekko),-,31,11,,,,
73,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,18,35,,,,
74,up,Lady Gaga,Poker Face,83,48,4,,,,
75,down,Lil Nas X,THATS WHAT I WANT,50,4,70,,,,
76,down,ABBA,Dancing Queen,56,41,32,,,,
77,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,12,1,,,,
78,down,Kida & Dafina Zeqiri,Ai Me Mu So,57,57,3,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,77,67,13,,,,
80,-,Alexander Stewart,blame's on me,-,22,1,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),79,34,107,,,,
82,-,The Goo Goo Dolls,Iris,-,50,15,,,,
83,down,Olivia Rodrigo,good 4 u,59,1,81,,,,
84,up,ClockClock,Someone Else,92,84,2,,,,
85,up,Ariana Grande,Break Free (feat. Zedd),99,85,3,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,45,,,,
87,-,James Arthur,Say You Won't Let Go,-,57,64,,,,
88,-,Ava Max,One Of Us,-,88,1,,,,
89,-,Mimi Webb,Red Flags,-,74,1,,,,
90,down,Taylor Swift,Bejeweled,70,12,12,,,,
91,-,Jonas Brothers,Sucker,-,31,43,32,2019-10-06,32,2019-10-06
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,66,6,81,2020-02-09,81,2020-02-09
93,down,Katrina & The Waves,Walking On Sunshine,85,50,11,,,,
94,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,94,1,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),96,39,69,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,88,71,2020-02-09,71,2020-02-09
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),81,57,20,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,47,13,2019-10-06,13,2019-10-06
99,down,Doja Cat,Woman,72,3,72,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,71,4,,,,
