Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
2,up,Justin Bieber,Holy (feat. Chance the Rapper),51,2,2,83,2020-09-20,4,2020-09-27
3,up,Jason Derulo,Take You Dancing,3,3,10,71,2020-08-23,16,2021-01-17
4,up,Tate McRae,you broke me first,4,1,14,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,2,2,45,85,2019-11-17,2,2020-08-23
6,up,Ava Max,Who's Laughing Now,7,4,9,,,,
7,up,Sam Smith,Diamonds,67,7,2,51,2020-09-27,18,2020-11-15
8,up,Zoe Wees,Control,8,5,22,98,2020-09-20,85,2021-01-03
9,up,Ava Max,Kings & Queens,9,2,29,80,2020-03-15,37,2020-09-27
10,up,Miley Cyrus,Midnight Sky,12,6,7,14,2020-08-23,12,2020-10-25
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,25,74,2020-04-19,18,2020-08-09
12,down,Marshmello & Demi Lovato,OK Not To Be OK,5,5,3,86,2020-09-20,86,2020-09-20
13,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,19,75,2020-05-24,1,2020-05-31
14,down,KitschKrieg & Jamule,Unterwegs,10,4,8,,,,
15,down,Tom Gregory,Fingertips,14,8,27,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,15,15,18,,,,
17,up,Ava Max,Salt,17,1,32,91,2020-03-01,65,2020-04-19
18,up,BTS,Dynamite,18,7,6,96,2020-08-23,2,2020-08-30
19,down,Kygo & Tina Turner,What's Love Got to Do with It,13,9,11,83,2020-09-06,57,2020-09-20
20,down,Dermot Kennedy,Giants,16,12,14,,,,
21,up,Dua Lipa,Don't Start Now,21,1,47,19,2019-11-03,3,2020-01-05
22,down,Conan Gray,Heather,19,17,7,44,2020-08-23,15,2020-09-13
23,up,Joya Marleen,Nightmare,37,7,4,,,,
24,down,Sam Smith,My Oasis (feat. Burna Boy),22,7,9,,,,
25,up,Mark Forster,Übermorgen,26,13,20,,,,
26,down,Sia,"Together (From the Motion Picture ""Music"")",25,15,19,,,,
27,up,Dua Lipa,Break My Heart,29,2,27,97,2020-03-29,5,2020-06-28
28,down,ROSALÍA & Travis Scott,TKN,23,2,18,96,2020-05-31,21,2020-06-07
29,down,Nea,Some Say,28,1,34,84,2020-03-01,84,2020-03-01
30,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,31,12,12,,,,
31,up,Billie Eilish & Khalid,lovely,36,17,47,62,2020-02-02,62,2020-02-02
32,up,Ava Max,OMG What’s Happening,38,32,4,,,,
33,down,BoomDaBash & Alessandra Amoroso,Karaoke,27,11,15,,,,
34,down,ELIF,XX,20,14,4,,,,
35,down,OneRepublic,Didn't I,33,3,29,95,2020-03-15,66,2020-03-22
36,down,Maroon 5,Memories,35,2,47,36,2019-10-06,2,2019-11-17
37,up,Ava Max,Sweet but Psycho,48,29,47,77,2019-10-06,77,2019-10-06
38,down,Dua Lipa,Physical,24,3,35,48,2020-02-02,15,2020-04-12
39,up,Wejdene,Coco,42,18,6,,,,
40,down,James Arthur,Train Wreck,39,7,4,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,43,3,47,1,2019-10-06,1,2019-10-06
42,down,LEA & MAJAN,Beifahrersitz,32,32,3,,,,
43,up,Ed Sheeran,Shape of You,44,14,47,94,2020-01-05,94,2020-01-05
44,down,Irama,Mediterranea,34,15,19,,,,
45,up,Ed Sheeran,Perfect,49,17,47,73,2019-10-06,58,2019-10-20
46,up,Harry Styles,Falling,55,32,42,57,2019-12-15,39,2019-12-22
47,up,Ava Max,Torn,82,8,33,41,2019-10-06,41,2019-10-06
48,down,Dhurata Dora & Azet,Fajet,40,4,11,,,,
49,up,Trevor Daniel,Falling,53,1,44,61,2019-11-24,14,2020-01-05
50,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,21,95,2020-05-10,3,2020-05-17
51,up,Ed Sheeran,Photograph,63,21,23,,,,
52,-,Ritt Momney,Put Your Records On,-,7,1,95,2020-10-18,84,2020-11-01
53,up,Mabel,Don't Call Me Up,58,14,47,95,2019-10-13,95,2019-10-13
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,3,47,60,2019-10-20,7,2019-11-17
55,up,Kygo & Whitney Houston,Higher Love,59,7,47,22,2019-10-06,20,2019-10-13
56,up,Dennis Lloyd,Nevermind,56,31,47,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),54,34,47,,,,
58,down,LEA & Capital Bra,7 Stunden,50,2,18,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,62,13,47,31,2019-10-06,23,2019-11-17
60,up,Ava Max,Naked,76,60,2,,,,
61,down,Ritt Momney,Put Your Records On,30,30,3,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),85,21,3,,,,
63,up,Selena Gomez,Lose You to Love Me,80,1,46,53,2019-10-27,2,2019-11-03
64,up,Ava Max,So Am I,84,64,4,69,2019-10-06,69,2019-10-06
65,up,JP Saxe,A Little Bit Yours,92,65,3,,,,
66,down,Surfaces,Sunday Best,52,5,31,96,2020-03-01,27,2020-04-26
67,down,Harry Styles,Adore You,64,5,43,24,2019-12-08,6,2020-04-19
68,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,30,1,,,,
69,up,James Arthur,Say You Won't Let Go,69,57,17,,,,
70,down,Kay One,Bachata (feat. Cristobal),46,41,5,,,,
71,up,Chord Overstreet,Hold On,71,66,5,,,,
72,-,ZAYN,Better,-,54,1,63,2020-10-04,63,2020-10-04
73,down,Adele,Someone Like You,68,20,40,,,,
74,up,Holly Humberstone,Drop Dead,77,45,7,,,,
75,-,Mark Forster & Vize,Bist du Okay,-,38,1,,,,
76,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),45,21,14,,,,
77,-,JC Stewart,I Need You To Hate Me,-,12,12,,,,
78,down,Patent Ochsner,Für immer uf di,61,33,44,,,,
79,-,Alexander 23,IDK You Yet,-,25,20,,,,
80,down,Dotan,Numb,66,51,17,,,,
81,-,Iyaz,Replay,-,81,2,,,,
82,-,Justin Bieber,Sorry,-,76,3,,,,
83,up,Ava Max,H.E.A.V.E.N,83,83,2,,,,
84,-,Benjamin Amaru,Hold You Tight,-,84,1,,,,
85,-,salem ilese,Mad at Disney,-,47,1,87,2020-09-20,56,2020-09-27
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,52,31,71,2020-02-09,71,2020-02-09
87,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,29,,,,
88,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,88,1,,,,
89,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,62,10,66,2020-09-13,61,2020-09-20
90,down,Luca Hänni,She Got Me,57,25,47,,,,
91,up,Ava Max,Take You To Hell,99,91,2,,,,
92,-,Jason Derulo,Ridin' Solo,-,92,2,,,,
93,down,Michael Jackson,Billie Jean (Single Version),90,36,16,,,,
94,down,Doja Cat,Boss Bitch,78,41,12,60,2020-03-22,23,2020-04-26
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,8,44,99,2020-01-12,49,2020-06-21
96,up,XXXTENTACION,SAD!,97,58,34,,,,
97,down,Ava Max,Tattoo,91,91,2,,,,
98,down,Ava Max,Born to the Night,94,94,2,,,,
99,-,Fedez,Bella Storia,-,86,1,,,,
100,down,Sia,Unstoppable,81,31,26,81,2019-11-10,81,2019-11-10
