Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,4,36,2020-06-21,2,2020-08-09
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
3,up,Harry Styles,Watermelon Sugar,4,2,33,85,2019-11-17,2,2020-08-23
4,down,Ava Max,Kings & Queens,2,2,17,80,2020-03-15,37,2020-09-27
5,up,Zoe Wees,Control,6,5,10,98,2020-09-20,85,2021-01-03
6,up,ROSALÍA & Travis Scott,TKN,7,2,6,96,2020-05-31,21,2020-06-07
7,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
8,up,Ava Max,Salt,8,1,20,91,2020-03-01,65,2020-04-19
9,up,Dua Lipa,Don't Start Now,10,1,35,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Break My Heart,11,2,15,97,2020-03-29,5,2020-06-28
11,down,LEA & Capital Bra,7 Stunden,9,2,6,,,,
12,up,Dua Lipa,Physical,12,3,23,48,2020-02-02,15,2020-04-12
13,up,Nea,Some Say,13,1,22,84,2020-03-01,84,2020-03-01
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,9,95,2020-05-10,3,2020-05-17
15,up,Tom Gregory,Fingertips,20,8,15,,,,
16,up,Sia,"Together (From the Motion Picture ""Music"")",16,15,7,,,,
17,up,Maroon 5,Memories,19,2,35,36,2019-10-06,2,2019-11-17
18,down,Surfaces,Sunday Best,17,5,19,96,2020-03-01,27,2020-04-26
19,up,BoomDaBash & Alessandra Amoroso,Karaoke,28,11,3,,,,
20,up,Irama,Mediterranea,21,15,7,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,3,35,60,2019-10-20,7,2019-11-17
22,up,BLACKPINK,How You Like That,75,22,2,3,2020-07-05,3,2020-07-05
23,down,Shawn Mendes & Camila Cabello,Señorita,22,3,35,1,2019-10-06,1,2019-10-06
24,up,Trevor Daniel,Falling,27,1,32,61,2019-11-24,14,2020-01-05
25,down,Kygo & Whitney Houston,Higher Love,24,7,35,22,2019-10-06,20,2019-10-13
26,down,Justin Bieber,Intentions (feat. Quavo),25,1,22,35,2020-02-09,4,2020-04-05
27,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),78,21,2,,,,
28,up,Trevor Daniel & Selena Gomez,Past Life,76,28,2,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,30,15,6,,,,
30,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,15,3,,,,
31,down,OneRepublic,Didn't I,29,3,17,95,2020-03-15,66,2020-03-22
32,up,Mark Forster,Übermorgen,37,13,8,,,,
33,down,Ardian Bujupi,Modela,23,10,7,,,,
34,down,Jonas Brothers,What a Man Gotta Do,31,10,25,53,2020-01-19,21,2020-01-26
35,down,Michele Morrone,Hard For Me,26,20,4,,,,
36,down,Harry Styles,Adore You,34,5,31,24,2019-12-08,6,2020-04-19
37,down,Jonas Brothers,X (feat. KAROL G),35,6,8,78,2020-06-21,78,2020-06-21
38,down,Billie Eilish & Khalid,lovely,33,17,35,62,2020-02-02,62,2020-02-02
39,down,Ed Sheeran,Shape of You,38,14,35,94,2020-01-05,94,2020-01-05
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,32,21,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,9,35,43,2019-10-13,39,2019-11-10
42,down,Lady Gaga,Stupid Love,36,1,19,28,2020-03-01,8,2020-03-08
43,down,JC Stewart,I Need You To Hate Me,41,12,7,,,,
44,up,Nico Santos,Play With Fire,44,11,35,,,,
45,up,Dermot Kennedy,Giants,80,12,2,,,,
46,up,Becky Hill & Sigala,Heaven On My Mind,77,43,2,,,,
47,down,Alexander 23,IDK You Yet,39,25,12,,,,
48,up,Mabel,Boyfriend,49,13,19,,,,
49,down,Mabel,Don't Call Me Up,46,14,35,95,2019-10-13,95,2019-10-13
50,down,Ava Max,Sweet but Psycho,47,29,35,77,2019-10-06,77,2019-10-06
51,down,Ed Sheeran & Justin Bieber,I Don't Care,48,13,35,31,2019-10-06,23,2019-11-17
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,8,35,99,2020-01-12,49,2020-06-21
53,down,Benji & Fede,Dove e quando,52,10,35,,,,
54,up,Ed Sheeran,Perfect,55,17,35,73,2019-10-06,58,2019-10-20
55,down,Dennis Lloyd,Nevermind,53,31,35,,,,
56,down,Ali Gatie,What If I Told You That I Love You,50,1,24,48,2020-02-02,48,2020-02-02
57,down,YOUNOTUS & Julian Perretta,Your Favourite Song,45,45,14,,,,
58,down,Luca Hänni,She Got Me,54,25,35,,,,
59,down,Fedez & Robert Miles,Bimbi per strada (Children),56,42,4,,,,
60,up,Patent Ochsner,Für immer uf di,68,33,32,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),57,34,35,,,,
62,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,58,13,35,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),59,12,35,13,2019-10-06,13,2019-10-06
64,up,Harry Styles,Falling,67,32,30,57,2019-12-15,39,2019-12-22
65,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",86,41,2,,,,
66,down,Ariana Grande,7 rings,62,26,35,58,2019-10-06,51,2020-01-05
67,down,Katy Perry,Daisies,42,8,8,48,2020-05-24,48,2020-05-24
68,up,Selena Gomez,Lose You to Love Me,85,1,35,53,2019-10-27,2,2019-11-03
69,down,Loco Escrito,Punto,63,25,34,,,,
70,-,Jonas Blue & MAX,Naked,-,18,1,,,,
71,down,LEA,Treppenhaus,51,41,12,,,,
72,-,Tate McRae,you broke me first,-,1,2,81,2020-08-23,15,2020-11-15
73,down,Camila Cabello,Havana (feat. Young Thug),60,39,31,,,,
74,up,Dotan,Numb,88,51,5,,,,
75,-,Claudia Valentina,Seven,-,75,1,,,,
76,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,52,20,71,2020-02-09,71,2020-02-09
77,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,6,35,25,2019-10-27,23,2019-11-24
78,-,MC Stojan,Tuturutu (feat. Hurricane),-,76,1,,,,
79,down,Sam Fischer,This City,70,45,25,,,,
80,up,Adele,Someone Like You,92,20,31,,,,
81,-,OneRepublic,Rescue Me,-,17,32,72,2019-10-06,72,2019-10-06
82,-,Sia,Unstoppable,-,31,23,81,2019-11-10,81,2019-11-10
83,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,79,1,,,,
84,-,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],-,64,1,,,,
85,up,Emanuele Aloia,Il bacio di Klimt,98,75,3,,,,
86,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),91,62,12,,,,
87,up,XXXTENTACION,SAD!,94,58,26,,,,
88,up,"benny blanco, Halsey & Khalid",Eastside,96,45,34,,,,
89,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,89,3,,,,
90,-,XXXTENTACION,Moonlight,-,55,25,,,,
91,down,SENIDAH,100% (feat. Raf Camora),73,1,32,,,,
92,-,Kunz,Möuchstross,-,92,1,,,,
93,down,Lady Gaga,Sour Candy,74,12,6,78,2020-05-31,4,2020-06-07
94,down,Michele Morrone,Feel It,69,64,3,,,,
95,down,Bligg,B.L.I. doppel G,66,25,11,,,,
96,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),64,64,4,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,36,9,,,,
98,-,XXXTENTACION,changes,-,63,17,,,,
99,-,Jonas Brothers,Sucker,-,31,31,32,2019-10-06,32,2019-10-06
100,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,60,8,,,,
