Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
3,up,Trevor Daniel,Falling,3,1,9,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,4,2,12,36,2019-10-06,2,2019-11-17
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,12,60,2019-10-20,7,2019-11-17
6,down,Selena Gomez,Lose You to Love Me,5,1,12,53,2019-10-27,2,2019-11-03
7,up,Shawn Mendes & Camila Cabello,Señorita,7,3,12,1,2019-10-06,1,2019-10-06
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,8,12,99,2020-01-12,49,2020-06-21
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,6,12,25,2019-10-27,23,2019-11-24
10,up,Camila Cabello,My Oh My (feat. DaBaby),10,8,8,52,2019-12-15,22,2020-02-02
11,up,Harry Styles,Adore You,12,5,8,24,2019-12-08,6,2020-04-19
12,up,Kygo & Whitney Houston,Higher Love,14,7,12,22,2019-10-06,20,2019-10-13
13,up,SHAED & ZAYN,Trampoline,13,10,12,63,2019-10-06,63,2019-10-06
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,9,12,43,2019-10-13,39,2019-11-10
15,up,Nico Santos,Play With Fire,22,11,12,,,,
16,up,blackbear,hot girl bummer,17,9,12,75,2019-10-06,24,2019-11-10
17,up,Ava Max,Torn,18,8,12,41,2019-10-06,41,2019-10-06
18,up,Benji & Fede,Dove e quando,20,10,12,,,,
19,up,Matthew Wilder,Break My Stride,82,19,2,,,,
20,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),16,10,10,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,13,12,31,2019-10-06,23,2019-11-17
22,up,Jonas Brothers,What a Man Gotta Do,83,10,2,53,2020-01-19,21,2020-01-26
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,12,12,13,2019-10-06,13,2019-10-06
24,down,Mabel,Don't Call Me Up,21,14,12,95,2019-10-13,95,2019-10-13
25,down,Selena Gomez,Rare,11,11,3,96,2020-01-12,13,2020-01-19
26,down,Hecht,Besch ready für die Liebi vo mer?,25,20,12,,,,
27,down,SENIDAH,100% (feat. Raf Camora),24,1,9,,,,
28,down,Billie Eilish & Khalid,lovely,27,17,12,62,2020-02-02,62,2020-02-02
29,up,Jonas Brothers,Only Human,30,16,12,42,2019-10-06,27,2019-11-03
30,down,Noah Cyrus & Leon Bridges,July,26,24,12,,,,
31,up,Sam Smith,How Do You Sleep?,32,16,12,8,2019-10-06,6,2019-10-13
32,down,Ed Sheeran,Shape of You,28,14,12,94,2020-01-05,94,2020-01-05
33,up,Aloe Blacc & Pegasus,Greatest Show On Earth,33,14,12,,,,
34,up,Mabel,Mad Love,40,24,12,,,,
35,down,Ava Max,Sweet but Psycho,31,29,12,77,2019-10-06,77,2019-10-06
36,down,Luca Hänni,She Got Me,35,25,12,,,,
37,down,Ariana Grande,7 rings,36,26,12,58,2019-10-06,51,2020-01-05
38,up,Alec Benjamin,Demons,85,38,2,,,,
39,up,Jonas Brothers,Sucker,39,31,12,32,2019-10-06,32,2019-10-06
40,down,Camila Cabello,Liar,34,18,12,23,2019-10-06,14,2019-10-27
41,up,Lauv,Mean It,48,38,11,96,2019-11-24,96,2019-11-24
42,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,43,13,12,,,,
43,up,Ed Sheeran,Perfect,44,17,12,73,2019-10-06,58,2019-10-20
44,up,Dennis Lloyd,Nevermind,50,31,12,,,,
45,up,Harry Styles,Falling,51,32,7,57,2019-12-15,39,2019-12-22
46,down,Harry Styles,Watermelon Sugar,38,2,10,85,2019-11-17,2,2020-08-23
47,down,Sia,Cheap Thrills (feat. Sean Paul),45,34,12,,,,
48,up,OneRepublic,Rescue Me,49,17,12,72,2019-10-06,72,2019-10-06
49,down,Sam Smith,Fire on Fire,46,41,8,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),52,39,12,,,,
51,up,Mark Forster,194 Länder,58,40,5,,,,
52,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],53,14,11,,,,
53,up,BTS,Black Swan,89,53,2,25,2020-01-19,20,2020-01-26
54,up,"benny blanco, Halsey & Khalid",Eastside,54,45,12,,,,
55,-,Ali Gatie,What If I Told You That I Love You,-,1,1,48,2020-02-02,48,2020-02-02
56,up,Gracie Abrams,Stay,66,44,3,,,,
57,down,Loco Escrito,Punto,56,25,12,,,,
58,up,Mahmood,Rapide,91,51,2,,,,
59,down,Alec Benjamin,Let Me Down Slowly,55,38,12,,,,
60,down,Sia,Unstoppable,57,31,12,81,2019-11-10,81,2019-11-10
61,up,XXXTENTACION,Moonlight,64,55,11,,,,
62,up,Noah Cyrus,July,70,45,5,,,,
63,up,Hailee Steinfeld,Wrong Direction,63,48,4,,,,
64,up,XXXTENTACION,SAD!,65,58,11,,,,
65,down,Selena Gomez,Look At Her Now,29,26,12,18,2019-10-27,8,2019-11-03
66,up,Adele,Someone Like You,71,20,11,,,,
67,up,XXXTENTACION,changes,75,63,8,,,,
68,up,James Arthur,Say You Won't Let Go,80,57,9,,,,
69,down,Beyoncé,Halo,59,48,9,,,,
70,up,Sam Fischer,This City,81,45,2,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,68,49,10,51,2019-10-06,51,2019-10-06
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,4,,,,
73,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),61,61,3,,,,
74,up,Celeste,Stop This Flame,76,74,2,,,,
75,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,58,6,,,,
76,up,Patent Ochsner,Für immer uf di,79,33,11,,,,
77,down,テイラー・スウィフト,Shake It Off,62,31,5,,,,
78,down,Selena Gomez,Dance Again,37,37,3,,,,
79,down,Ariana Grande,"thank u, next",69,47,12,,,,
80,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),87,62,8,,,,
81,-,Calum Scott,Dancing On My Own,-,81,1,,,,
82,down,Mahmood,Soldi,77,57,10,,,,
83,-,ROSALÍA,Juro Que,-,65,1,,,,
84,down,Selena Gomez,Ring,41,41,3,,,,
85,down,Niall Horan,Put a Little Love On Me,72,52,6,50,2019-12-08,50,2019-12-08
86,-,Backstreet Boys,I Want It That Way,-,51,3,,,,
87,-,Tiësto,BLUE (feat. Stevie Appleton),-,75,1,,,,
88,-,Sasha Sloan,Dancing With Your Ghost,-,85,5,,,,
89,-,Meek Mill,Uptown II (feat. Farruko),-,89,1,,,,
90,up,Hecht,Charlotta,96,75,7,,,,
91,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,73,4,,,,
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,65,7,,,,
93,up,James Arthur,Falling like the Stars,100,40,11,,,,
94,down,Dua Lipa,New Rules,92,35,8,,,,
95,down,Selena Gomez,Vulnerable,42,42,3,,,,
96,down,Stubete Gäng,Petra Sturzenegger,95,54,3,,,,
97,up,Michael Jackson,Billie Jean (Single Version),99,36,3,,,,
98,-,James Arthur,Quite Miss Home,-,45,6,,,,
99,-,Ava Max,So Am I,-,64,2,69,2019-10-06,69,2019-10-06
100,-,a-ha,Take On Me (2015 Remastered Version),-,74,2,,,,
