Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,What If I Told You That I Love You,1,1,3,48,2020-02-02,48,2020-02-02
2,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Physical,59,3,2,48,2020-02-02,15,2020-04-12
5,down,Trevor Daniel,Falling,4,1,11,61,2019-11-24,14,2020-01-05
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,14,60,2019-10-20,7,2019-11-17
7,down,Maroon 5,Memories,5,2,14,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,8,3,14,1,2019-10-06,1,2019-10-06
9,down,Selena Gomez,Lose You to Love Me,7,1,14,53,2019-10-27,2,2019-11-03
10,up,Jonas Brothers,What a Man Gotta Do,10,10,4,53,2020-01-19,21,2020-01-26
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,6,14,25,2019-10-27,23,2019-11-24
12,down,Nico Santos,Play With Fire,11,11,14,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,14,99,2020-01-12,49,2020-06-21
14,down,Harry Styles,Adore You,13,5,10,24,2019-12-08,6,2020-04-19
15,up,Kygo & Whitney Houston,Higher Love,15,7,14,22,2019-10-06,20,2019-10-13
16,up,Ed Sheeran & Justin Bieber,I Don't Care,21,13,14,31,2019-10-06,23,2019-11-17
17,down,Camila Cabello,My Oh My (feat. DaBaby),14,8,10,52,2019-12-15,22,2020-02-02
18,up,Billie Eilish & Khalid,lovely,19,17,14,62,2020-02-02,62,2020-02-02
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,9,14,43,2019-10-13,39,2019-11-10
20,down,blackbear,hot girl bummer,18,9,14,75,2019-10-06,24,2019-11-10
21,up,Ava Max,Torn,22,8,14,41,2019-10-06,41,2019-10-06
22,up,Ed Sheeran,Beautiful People (feat. Khalid),23,12,14,13,2019-10-06,13,2019-10-06
23,down,Benji & Fede,Dove e quando,20,10,14,,,,
24,down,SHAED & ZAYN,Trampoline,16,10,14,63,2019-10-06,63,2019-10-06
25,up,Mabel,Don't Call Me Up,26,14,14,95,2019-10-13,95,2019-10-13
26,up,Selena Gomez,Rare,32,11,5,96,2020-01-12,13,2020-01-19
27,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),24,10,12,,,,
28,down,Noah Cyrus & Leon Bridges,July,27,24,14,,,,
29,down,Hecht,Besch ready für die Liebi vo mer?,28,20,14,,,,
30,up,Ed Sheeran,Shape of You,31,14,14,94,2020-01-05,94,2020-01-05
31,down,SENIDAH,100% (feat. Raf Camora),29,1,11,,,,
32,down,Justin Bieber,Get Me (feat. Kehlani),30,30,2,50,2020-02-02,50,2020-02-02
33,up,Aloe Blacc & Pegasus,Greatest Show On Earth,34,14,14,,,,
34,down,Sam Smith,How Do You Sleep?,33,16,14,8,2019-10-06,6,2019-10-13
35,down,Matthew Wilder,Break My Stride,25,19,4,,,,
36,down,Luca Hänni,She Got Me,35,25,14,,,,
37,up,Ava Max,Sweet but Psycho,38,29,14,77,2019-10-06,77,2019-10-06
38,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),72,38,2,73,2020-02-09,73,2020-02-09
39,down,Mabel,Mad Love,36,24,14,,,,
40,up,Mark Forster,194 Länder,41,40,7,,,,
41,down,Ariana Grande,7 rings,37,26,14,58,2019-10-06,51,2020-01-05
42,down,Ed Sheeran,Perfect,39,17,14,73,2019-10-06,58,2019-10-20
43,down,Jonas Brothers,Sucker,42,31,14,32,2019-10-06,32,2019-10-06
44,up,Harry Styles,Watermelon Sugar,49,2,12,85,2019-11-17,2,2020-08-23
45,down,Dennis Lloyd,Nevermind,43,31,14,,,,
46,up,Taylor Swift,Only The Young (Featured in Miss Americana),91,46,2,51,2020-02-02,51,2020-02-02
47,down,Sia,Cheap Thrills (feat. Sean Paul),45,34,14,,,,
48,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,13,14,,,,
49,up,Sia,Unstoppable,62,31,14,81,2019-11-10,81,2019-11-10
50,down,OneRepublic,Rescue Me,47,17,14,72,2019-10-06,72,2019-10-06
51,down,Jonas Brothers,Only Human,40,16,14,42,2019-10-06,27,2019-11-03
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,1,71,2020-02-09,71,2020-02-09
53,up,"benny blanco, Halsey & Khalid",Eastside,54,45,14,,,,
54,up,Edin & Sido,Dynamit,73,54,2,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),52,39,14,,,,
56,down,Demi Lovato,Anyone,44,44,2,26,2020-02-02,26,2020-02-02
57,up,Sam Fischer,This City,66,45,4,,,,
58,down,Sam Smith,Fire on Fire,48,41,10,,,,
59,down,XXXTENTACION,Moonlight,55,55,13,,,,
60,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],56,14,13,,,,
61,down,Camila Cabello,Liar,60,18,14,23,2019-10-06,14,2019-10-27
62,down,Beyoncé,Halo,53,48,11,,,,
63,down,Loco Escrito,Punto,61,25,14,,,,
64,up,Alec Benjamin,Let Me Down Slowly,64,38,14,,,,
65,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
66,down,XXXTENTACION,SAD!,58,58,13,,,,
67,down,Mahmood,Rapide,51,51,4,,,,
68,up,テイラー・スウィフト,Shake It Off,78,31,7,,,,
69,up,Madison Beer,Good in Goodbye,80,69,2,,,,
70,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
71,up,Taylor Swift,You Need To Calm Down,94,53,7,44,2019-10-06,44,2019-10-06
72,down,Harry Styles,Falling,50,32,9,57,2019-12-15,39,2019-12-22
73,down,Adele,Someone Like You,67,20,13,,,,
74,-,Niall Horan,No Judgement,-,15,1,,,,
75,down,XXXTENTACION,changes,63,63,10,,,,
76,down,James Arthur,Say You Won't Let Go,68,57,11,,,,
77,down,Alec Benjamin,Demons,70,38,4,,,,
78,down,James Arthur,Falling like the Stars,71,40,13,,,,
79,-,Anne-Marie,Birthday,-,20,1,,,,
80,-,Jubel,Blue Jeans,-,80,1,,,,
81,-,The Pussycat Dolls,React,-,32,1,61,2020-02-09,61,2020-02-09
82,down,Gracie Abrams,Stay,69,44,5,,,,
83,down,Patent Ochsner,Für immer uf di,79,33,13,,,,
84,-,AnnenMayKantereit,Ausgehen,-,36,1,,,,
85,-,Pietro Lombardi,Es tut schon wieder weh,-,31,1,,,,
86,-,Ivana Santacruz,BumBum,-,68,1,,,,
87,-,Elodie,Andromeda,-,52,1,,,,
88,-,Rhys Lewis,When Was The Last Time?,-,88,1,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,65,9,,,,
90,down,Noah Cyrus,July,74,45,7,,,,
91,up,Adele,Rolling In the Deep,97,25,6,,,,
92,-,Achille Lauro,Me ne frego,-,59,1,,,,
93,-,5 Seconds of Summer,No Shame,-,93,1,,,,
94,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,62,9,,,,
95,down,Stubete Gäng,Petra Sturzenegger,88,54,5,,,,
96,-,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),-,96,1,,,,
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,1,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,81,49,12,51,2019-10-06,51,2019-10-06
99,-,Justin Bieber,Yummy (Summer Walker Remix),-,71,1,,,,
100,-,Mahmood,Soldi,-,57,11,,,,
