Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,9,19,2019-11-03,3,2020-01-05
2,down,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,9,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,2,9,36,2019-10-06,2,2019-11-17
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,9,60,2019-10-20,7,2019-11-17
6,up,Selena Gomez,Lose You to Love Me,7,1,9,53,2019-10-27,2,2019-11-03
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,6,9,25,2019-10-27,23,2019-11-24
8,up,Camila Cabello,My Oh My (feat. DaBaby),9,8,5,52,2019-12-15,22,2020-02-02
9,up,Harry Styles,Adore You,10,5,5,24,2019-12-08,6,2020-04-19
10,up,Kygo & Whitney Houston,Higher Love,17,7,9,22,2019-10-06,20,2019-10-13
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,8,9,99,2020-01-12,49,2020-06-21
12,up,SHAED & ZAYN,Trampoline,14,10,9,63,2019-10-06,63,2019-10-06
13,up,Ed Sheeran & Justin Bieber,I Don't Care,15,13,9,31,2019-10-06,23,2019-11-17
14,up,Mabel,Don't Call Me Up,21,14,9,95,2019-10-13,95,2019-10-13
15,up,Ava Max,Torn,22,8,9,41,2019-10-06,41,2019-10-06
16,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),25,10,7,,,,
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,9,9,43,2019-10-13,39,2019-11-10
18,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
19,down,SENIDAH,100% (feat. Raf Camora),16,1,6,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),26,12,9,13,2019-10-06,13,2019-10-06
21,up,Benji & Fede,Dove e quando,23,10,9,,,,
22,up,Camila Cabello,Liar,27,18,9,23,2019-10-06,14,2019-10-27
23,up,Ed Sheeran,Shape of You,42,14,9,94,2020-01-05,94,2020-01-05
24,up,blackbear,hot girl bummer,24,9,9,75,2019-10-06,24,2019-11-10
25,up,Luca Hänni,She Got Me,29,25,9,,,,
26,up,Ariana Grande,7 rings,30,26,9,58,2019-10-06,51,2020-01-05
27,up,Hecht,Besch ready für die Liebi vo mer?,34,20,9,,,,
28,up,Nico Santos,Play With Fire,39,11,9,,,,
29,up,Ava Max,Sweet but Psycho,43,29,9,77,2019-10-06,77,2019-10-06
30,up,Noah Cyrus & Leon Bridges,July,44,24,9,,,,
31,up,Jonas Brothers,Sucker,48,31,9,32,2019-10-06,32,2019-10-06
32,up,Aloe Blacc & Pegasus,Greatest Show On Earth,41,14,9,,,,
33,up,Jonas Brothers,Only Human,46,16,9,42,2019-10-06,27,2019-11-03
34,up,Billie Eilish & Khalid,lovely,36,17,9,62,2020-02-02,62,2020-02-02
35,up,Harry Styles,Watermelon Sugar,38,2,7,85,2019-11-17,2,2020-08-23
36,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,51,13,9,,,,
37,up,Sam Smith,How Do You Sleep?,50,16,9,8,2019-10-06,6,2019-10-13
38,up,Sia,Cheap Thrills (feat. Sean Paul),69,34,9,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),73,39,9,,,,
40,up,OneRepublic,Rescue Me,52,17,9,72,2019-10-06,72,2019-10-06
41,up,Mabel,Mad Love,53,24,9,,,,
42,up,Dennis Lloyd,Nevermind,64,31,9,,,,
43,up,Ed Sheeran,Perfect,55,17,9,73,2019-10-06,58,2019-10-20
44,up,Loco Escrito,Punto,72,25,9,,,,
45,up,Lauv,Mean It,59,38,8,96,2019-11-24,96,2019-11-24
46,-,テイラー・スウィフト,Shake It Off,-,31,2,,,,
47,up,Ariana Grande,"thank u, next",74,47,9,,,,
48,up,Lizzo,Truth Hurts,77,48,7,15,2019-10-06,15,2019-10-06
49,up,Sam Smith & Normani,Dancing with a Stranger,76,49,7,51,2019-10-06,51,2019-10-06
50,up,Adele,Rolling In the Deep,85,25,2,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,51,2,,,,
52,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],56,14,8,,,,
53,up,"benny blanco, Halsey & Khalid",Eastside,68,45,9,,,,
54,up,Alec Benjamin,Let Me Down Slowly,66,38,9,,,,
55,up,Harry Styles,Falling,61,32,4,57,2019-12-15,39,2019-12-22
56,up,Beyoncé,Halo,81,48,6,,,,
57,up,Patent Ochsner,Für immer uf di,87,33,8,,,,
58,up,Selena Gomez,Look At Her Now,82,26,9,18,2019-10-27,8,2019-11-03
59,up,Sia,Unstoppable,86,31,9,81,2019-11-10,81,2019-11-10
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,1,,,,
61,-,XXXTENTACION,Moonlight,-,55,8,,,,
62,up,Mahmood,Soldi,83,57,7,,,,
63,-,Katy Perry,Never Really Over,-,63,5,79,2019-10-06,79,2019-10-06
64,-,James Arthur,Falling like the Stars,-,40,8,,,,
65,-,Stubete Gäng,Petra Sturzenegger,-,54,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,66,1,,,,
67,-,Hailee Steinfeld,Wrong Direction,-,48,1,,,,
68,up,Mark Forster,194 Länder,98,40,2,,,,
69,up,Lauv & Troye Sivan,i'm so tired...,93,69,3,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,70,1,,,,
71,-,Adele,Someone Like You,-,20,8,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,36,1,,,,
73,-,Lauv,Changes,-,73,1,,,,
74,-,a-ha,Take On Me (2015 Remastered Version),-,74,1,,,,
75,-,Why Don't We,Chills,-,75,1,64,2020-01-05,64,2020-01-05
76,up,Alec Benjamin,Mind Is a Prison,84,67,3,,,,
77,up,Ant Saunders,Yellow Hearts,100,42,9,46,2019-11-10,46,2019-11-10
78,-,Backstreet Boys,I Want It That Way,-,51,1,,,,
79,-,Niall Horan,Put a Little Love On Me,-,52,3,50,2019-12-08,50,2019-12-08
80,-,XXXTENTACION,SAD!,-,58,8,,,,
81,up,Ellie Goulding & Juice WRLD,Hate Me,94,31,8,69,2019-10-27,47,2019-12-15
82,-,The Black Eyed Peas,I Gotta Feeling,-,52,1,,,,
83,-,Pharrell Williams,Happy,-,83,1,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,5,,,,
85,-,Justin Bieber,Sorry,-,76,1,,,,
86,-,Dua Lipa,New Rules,-,35,5,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,54,1,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,88,1,,,,
89,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,89,1,,,,
90,-,ABBA,Happy New Year,-,83,1,,,,
91,-,ABBA,Dancing Queen,-,41,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,1,,,,
93,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,93,1,,,,
94,-,Wham!,Wake Me Up Before You Go-Go,-,94,1,,,,
95,-,Hecht,Charlotta,-,75,5,,,,
96,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,96,1,,,,
97,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,62,5,,,,
98,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,58,4,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,81,1,,,,
100,-,Ava Max,On Somebody,-,100,1,,,,
