Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,19,1,2,,,,
2,up,OneRepublic,I Ain't Worried,2,2,35,,,,
3,down,Taylor Swift,Anti-Hero,1,1,14,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,18,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,2,9,,,,
6,down,Harry Styles,As It Was,5,1,43,,,,
7,down,Rema & Selena Gomez,Calm Down,6,4,22,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,18,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,13,,,,
10,down,Meghan Trainor,Made You Look,9,7,13,,,,
11,down,Henry Moodie,you were there for me,10,10,17,,,,
12,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,77,12,2,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,11,6,14,,,,
14,down,Dermot Kennedy,Kiss Me,13,8,9,,,,
15,down,Ed Sheeran,Shivers,12,1,72,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,76,,,,
17,down,Beyoncé,CUFF IT,15,4,24,,,,
18,up,JVKE,Golden Hour,20,18,20,,,,
19,down,Nicky Youre & Dazy,Sunroof,16,9,37,,,,
20,down,Ed Sheeran,Celestial,17,5,17,,,,
21,up,Cian Ducrot,I'll Be Waiting,40,7,3,,,,
22,down,Lady Gaga,Bloody Mary,18,15,8,,,,
23,up,Alexander Stewart,blame's on me,80,22,2,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,21,1,81,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,22,3,22,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,2,47,,,,
27,up,Ed Sheeran,Shape of You,28,14,168,94,2020-01-05,94,2020-01-05
28,down,Lizzo,About Damn Time,25,5,41,,,,
29,down,Ed Sheeran,Bad Habits,24,1,83,,,,
30,down,Leony,Remedy,27,5,43,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,26,7,60,,,,
32,up,Ed Sheeran,Perfect,32,17,168,73,2019-10-06,58,2019-10-20
33,down,KAMRAD,I Believe,30,5,30,,,,
34,down,Jason Derulo,Acapulco,31,7,72,,,,
35,down,OneRepublic,Sunshine,29,4,51,,,,
36,up,OneRepublic,Counting Stars,37,17,99,,,,
37,down,Joji,Glimpse of Us,34,8,32,,,,
38,down,Sia,Unstoppable,33,31,127,81,2019-11-10,81,2019-11-10
39,up,Ed Sheeran,Photograph,44,21,115,,,,
40,up,Adele,Easy On Me,41,1,67,,,,
41,down,Ray Dalton & Alvaro Soler,Manila,38,3,45,,,,
42,down,Natalie Jane,AVA,35,20,10,,,,
43,down,Billie Eilish & Khalid,lovely,42,17,165,62,2020-02-02,62,2020-02-02
44,down,Ed Sheeran,Thinking Out Loud,43,27,33,,,,
45,up,Adele,Set Fire to the Rain,52,17,46,,,,
46,down,Dua Lipa,Levitating,36,11,93,74,2020-04-05,74,2020-04-05
47,up,Rihanna,Stay (feat. Mikky Ekko),72,31,12,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,52,,,,
49,up,Adele,Someone Like You,53,20,150,,,,
50,down,Shawn Mendes,It'll Be Okay,46,6,60,,,,
51,down,Harry Styles,Watermelon Sugar,45,2,166,85,2019-11-17,2,2020-08-23
52,down,Michael Jackson,Billie Jean (Single Version),49,36,123,,,,
53,-,Bruno Mars,When I Was Your Man,-,53,1,,,,
54,down,Lana Del Rey,Summertime Sadness,50,12,28,,,,
55,up,Dua Lipa,New Rules,57,35,31,,,,
56,-,Ariana Grande,no tears left to cry,-,44,3,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),66,21,95,,,,
58,down,Joya Marleen,Next to you,56,35,34,,,,
59,down,Elton John,I'm Still Standing,51,48,21,,,,
60,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],60,60,2,,,,
61,down,Gayle,abcdefu,47,2,62,,,,
62,down,Dua Lipa,Physical,61,3,112,48,2020-02-02,15,2020-04-12
63,down,Eurythmics,Sweet Dreams (Are Made of This),58,33,9,,,,
64,down,Måneskin,Beggin,54,3,30,,,,
65,down,Lana Del Rey,Video Games (Remastered),64,23,15,,,,
66,up,Adele,Rolling In the Deep,70,25,76,,,,
67,down,OneRepublic,Run,62,4,88,,,,
68,up,Lady Gaga,Poker Face,74,48,5,,,,
69,down,Dua Lipa,Don't Start Now,59,1,164,19,2019-11-03,3,2020-01-05
70,down,Backstreet Boys,I Want It That Way,67,51,69,,,,
71,down,Benson Boone,In The Stars,39,10,39,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),95,39,70,,,,
73,up,ABBA,Dancing Queen,76,41,33,,,,
74,up,Mimi Webb,Red Flags,89,74,2,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,66,7,81,2020-02-09,81,2020-02-09
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,65,46,,,,
77,-,Udo Lindenberg & Apache 207,Komet,-,2,1,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,52,89,71,2020-02-09,71,2020-02-09
79,down,Duncan Laurence,Arcade,65,5,109,88,2021-02-28,69,2021-03-14
80,-,Miley Cyrus,Wrecking Ball,-,65,1,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,62,9,,,,
82,-,Miley Cyrus,Midnight Sky,-,6,42,14,2020-08-23,12,2020-10-25
83,down,The Goo Goo Dolls,Iris,82,50,16,,,,
84,down,Yll Limani & Loredana,Kriminele,55,40,5,,,,
85,down,Lil Nas X,THATS WHAT I WANT,75,4,71,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,51,8,,,,
87,down,Cyndi Lauper,Time After Time,68,30,36,,,,
88,-,Måneskin,SUPERMODEL,-,8,29,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,79,67,14,,,,
90,-,Duncan Laurence,Arcade (feat. FLETCHER),-,26,27,100,2021-03-21,64,2021-04-25
91,down,Sia,Cheap Thrills (feat. Sean Paul),81,34,108,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,18,36,,,,
93,-,Miley Cyrus,Malibu,-,93,1,,,,
94,down,Era Istrefi,Idiot,63,63,3,,,,
95,down,James Arthur,Say You Won't Let Go,87,57,65,,,,
96,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,58,6,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,52,31,,,,
98,-,Rihanna,Diamonds,-,18,6,,,,
99,down,Ava Max,One Of Us,88,88,2,,,,
100,down,Tiësto,The Business,69,3,87,52,2021-01-03,18,2021-04-04
