Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson,Underneath the Tree,2,1,25,77,2019-12-22,16,2020-12-27
2,up,Wham!,Last Christmas (Remastered),3,1,23,77,2020-12-27,77,2020-12-27
3,down,ディーン・マーティン,レット・イット・スノウ,1,1,26,67,2019-12-29,29,2020-12-27
4,up,RAYE,Escapism. (feat. 070 Shake),5,2,5,,,,
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],6,5,21,,,,
6,up,Pentatonix,Hallelujah,8,2,23,65,2019-12-22,51,2019-12-29
7,down,Sam Smith & Kim Petras,Unholy,4,1,14,,,,
8,down,Taylor Swift,Anti-Hero,7,1,10,,,,
9,up,Harry Styles,As It Was,10,1,39,,,,
10,down,OneRepublic,I Ain't Worried,9,2,31,,,,
11,up,Daryl Hall,Jingle Bell Rock (with John Oates),13,11,21,,,,
12,up,Rema & Selena Gomez,Calm Down,12,4,18,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,2,9,,,,
14,up,Sarah Connor,Ring Out The Bells,17,7,5,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,7,14,,,,
16,up,Chris Rea,Driving Home for Christmas,24,14,9,45,2019-12-22,45,2019-12-22
17,up,Emilio,Wonderful Christmastime,20,11,5,,,,
18,up,Henry Moodie,you were there for me,19,10,13,,,,
19,down,Meghan Trainor,Made You Look,16,7,9,,,,
20,down,Lady Gaga,Bloody Mary,15,15,4,,,,
21,up,Ed Sheeran,Shivers,21,1,68,,,,
22,up,BTS,Butter (Holiday Remix),27,14,9,,,,
23,down,Beyoncé,CUFF IT,18,4,20,,,,
24,up,Queen,Thank God It's Christmas (Non-Album Single),35,24,14,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,23,6,10,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,72,,,,
27,down,Nicky Youre & Dazy,Sunroof,22,9,33,,,,
28,up,Taylor Swift,Christmas Tree Farm,42,26,16,28,2019-12-08,28,2019-12-08
29,up,Meghan Trainor,I'll Be Home,33,21,18,,,,
30,up,Lukas Graham,HERE (For Christmas),36,14,12,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,43,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,1,77,,,,
33,down,Ed Sheeran,Celestial,30,5,13,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,37,3,18,,,,
35,down,Lizzo,About Damn Time,28,5,37,,,,
36,up,Liam Payne & Dixie D’Amelio,Naughty List,39,18,15,,,,
37,up,Band Aid 30,Do They Know It's Christmas? (2014),38,37,13,,,,
38,down,Ed Sheeran,Bad Habits,26,1,79,,,,
39,up,Little Mix,One I've Been Missing,51,30,19,,,,
40,up,Alexandra Burke,Hallelujah,47,25,15,,,,
41,down,Shawn Mendes,It'll Be Okay,29,6,56,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,44,7,56,,,,
43,up,Leony,Remedy,45,5,39,,,,
44,up,Benson Boone,In The Stars,49,10,35,,,,
45,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,59,36,3,,,,
46,up,Sam Smith,The Lighthouse Keeper,63,36,13,,,,
47,down,Joji,Glimpse of Us,43,8,28,,,,
48,down,KAMRAD,I Believe,40,5,26,,,,
49,down,Ed Sheeran,Shape of You,41,14,164,94,2020-01-05,94,2020-01-05
50,up,Liam Payne,All I Want (For Christmas),66,42,14,,,,
51,up,*NSYNC,"Merry Christmas, Happy Holidays",64,51,4,,,,
52,up,Gavin James,The Christmas Song,68,37,15,,,,
53,up,Ray Dalton & Alvaro Soler,Manila,55,3,41,,,,
54,down,Ed Sheeran,Perfect,48,17,164,73,2019-10-06,58,2019-10-20
55,down,Natalie Jane,AVA,32,20,6,,,,
56,up,Mabel,Loneliest Time of Year,69,36,12,,,,
57,down,OneRepublic,Counting Stars,53,17,95,,,,
58,down,Jason Derulo,Acapulco,52,7,68,,,,
59,down,OneRepublic,Sunshine,50,4,47,,,,
60,down,Adele,Easy On Me,54,1,63,,,,
61,down,Sia,Unstoppable,56,31,123,81,2019-11-10,81,2019-11-10
62,down,Gayle,abcdefu,57,2,58,,,,
63,down,Ed Sheeran,Photograph,60,21,111,,,,
64,up,Joya Marleen,Next to you,80,35,30,,,,
65,down,Ed Sheeran,Thinking Out Loud,58,27,29,,,,
66,down,JVKE,Golden Hour,46,18,16,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,16,48,,,,
68,up,Adele,Someone Like You,73,20,146,,,,
69,down,Billie Eilish & Khalid,lovely,62,17,162,62,2020-02-02,62,2020-02-02
70,up,Dua Lipa,Levitating,93,11,89,74,2020-04-05,74,2020-04-05
71,down,Harry Styles,Watermelon Sugar,67,2,162,85,2019-11-17,2,2020-08-23
72,up,The Vamps,Jingle Bell Rock,74,48,11,,,,
73,up,No Angels,When the Angels Sing (Winter Version),77,73,4,,,,
74,up,Beyoncé,BREAK MY SOUL,89,2,25,,,,
75,up,Little Mix,Love Me Like You (Christmas Mix),79,55,10,,,,
76,up,Robbie Williams,Time for Change,83,60,9,,,,
77,up,Backstreet Boys,I Want It That Way,82,51,66,,,,
78,-,Dermot Kennedy,Kiss Me,-,8,5,,,,
79,down,Michael Jackson,Billie Jean (Single Version),70,36,119,,,,
80,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,8,7,37,2019-12-29,37,2019-12-29
81,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],96,72,4,,,,
82,down,Dua Lipa,New Rules,81,35,28,,,,
83,up,Tate McRae,she's all i wanna be,97,11,37,,,,
84,up,Lana Del Rey,Summertime Sadness,90,12,25,,,,
85,up,Måneskin,Beggin,98,3,26,,,,
86,-,Elton John,I'm Still Standing,-,48,17,,,,
87,up,Adele,Set Fire to the Rain,87,17,43,,,,
88,-,Harry Nilsson,Remember (Christmas),-,82,1,,,,
89,-,Wham!,Last Christmas,-,89,1,70,2019-12-22,53,2019-12-29
90,-,David Bowie,Space Oddity (2015 Remaster),-,74,1,,,,
91,down,Dean Martin,"Baby, It's Cold Outside",84,84,2,,,,
92,-,Frank Sinatra,I Believe,-,80,3,,,,
93,-,George Michael,December Song (I Dreamed of Christmas),-,89,1,,,,
94,-,Julie London,Warm December,-,77,3,,,,
95,-,Migros Ensemble,Ensemble,-,88,2,,,,
96,-,Sarah Connor,The Best Side Of Life,-,95,2,,,,
97,-,Yll Limani & Loredana,Kriminele,-,40,1,,,,
98,-,Måneskin,SUPERMODEL,-,8,28,,,,
99,down,Lil Nas X,THATS WHAT I WANT,65,4,67,,,,
100,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,18,33,,,,
