Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,100% (feat. Raf Camora),19,1,2,,,,
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,1,5,19,2019-11-03,3,2020-01-05
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,5,60,2019-10-20,7,2019-11-17
5,down,Selena Gomez,Lose You to Love Me,1,1,5,53,2019-10-27,2,2019-11-03
6,up,Trevor Daniel,Falling,14,1,2,61,2019-11-24,14,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,5,3,5,1,2019-10-06,1,2019-10-06
8,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,5,25,2019-10-27,23,2019-11-24
9,down,Kygo & Whitney Houston,Higher Love,7,7,5,22,2019-10-06,20,2019-10-13
10,up,SHAED & ZAYN,Trampoline,12,10,5,63,2019-10-06,63,2019-10-06
11,down,blackbear,hot girl bummer,10,9,5,75,2019-10-06,24,2019-11-10
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,5,43,2019-10-13,39,2019-11-10
13,down,Ava Max,Torn,8,8,5,41,2019-10-06,41,2019-10-06
14,down,Benji & Fede,Dove e quando,11,10,5,,,,
15,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),18,10,3,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),13,12,5,13,2019-10-06,13,2019-10-06
17,up,Pentatonix,Hallelujah,41,2,3,65,2019-12-22,51,2019-12-29
18,up,Camila Cabello,Liar,26,18,5,23,2019-10-06,14,2019-10-27
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,13,5,31,2019-10-06,23,2019-11-17
20,down,Nico Santos,Play With Fire,15,11,5,,,,
21,up,Jonas Brothers,Only Human,21,16,5,42,2019-10-06,27,2019-11-03
22,up,Billie Eilish & Khalid,lovely,32,17,5,62,2020-02-02,62,2020-02-02
23,down,Aloe Blacc & Pegasus,Greatest Show On Earth,16,14,5,,,,
24,up,Mabel,Don't Call Me Up,27,14,5,95,2019-10-13,95,2019-10-13
25,down,Hecht,Besch ready für die Liebi vo mer?,24,20,5,,,,
26,down,Sam Smith,How Do You Sleep?,25,16,5,8,2019-10-06,6,2019-10-13
27,down,Harry Styles,Watermelon Sugar,20,2,3,85,2019-11-17,2,2020-08-23
28,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],23,14,4,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,5,99,2020-01-12,49,2020-06-21
30,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),53,8,3,37,2019-12-29,37,2019-12-29
31,up,Ava Max,Sweet but Psycho,39,29,5,77,2019-10-06,77,2019-10-06
32,up,Ed Sheeran,Shape of You,35,14,5,94,2020-01-05,94,2020-01-05
33,up,Luca Hänni,She Got Me,37,25,5,,,,
34,down,Mabel,Mad Love,33,24,5,,,,
35,up,Ariana Grande,7 rings,43,26,5,58,2019-10-06,51,2020-01-05
36,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,13,5,,,,
37,down,Harry Styles,Lights Up,28,15,5,19,2019-10-13,12,2019-10-20
38,up,Wham!,Last Christmas (Remastered),57,1,2,77,2020-12-27,77,2020-12-27
39,down,Noah Cyrus & Leon Bridges,July,36,24,5,,,,
40,up,Lauv,Mean It,47,38,4,96,2019-11-24,96,2019-11-24
41,up,Ed Sheeran,Perfect,42,17,5,73,2019-10-06,58,2019-10-20
42,down,Selena Gomez,Look At Her Now,34,26,5,18,2019-10-27,8,2019-11-03
43,up,ディーン・マーティン,レット・イット・スノウ,78,1,2,67,2019-12-29,29,2020-12-27
44,down,Dennis Lloyd,Nevermind,40,31,5,,,,
45,down,Jonas Brothers,Sucker,44,31,5,32,2019-10-06,32,2019-10-06
46,down,OneRepublic,Rescue Me,31,17,5,72,2019-10-06,72,2019-10-06
47,-,Gölä & Trauffer,Oh Wiehnachtszyt,-,32,1,,,,
48,up,Ant Saunders,Yellow Hearts,49,42,5,46,2019-11-10,46,2019-11-10
49,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,1,,,,
50,up,"benny blanco, Halsey & Khalid",Eastside,58,45,5,,,,
51,down,Alec Benjamin,Let Me Down Slowly,48,38,5,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),45,34,5,,,,
53,up,Little Mix,One I've Been Missing,84,30,2,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),46,39,5,,,,
55,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],29,21,4,21,2019-11-17,21,2019-11-17
56,-,Kelly Clarkson,Underneath the Tree,-,1,1,77,2019-12-22,16,2020-12-27
57,down,Loco Escrito,Punto,38,25,5,,,,
58,down,James Arthur,Falling like the Stars,50,40,5,,,,
59,up,Ariana Grande,"thank u, next",64,47,5,,,,
60,up,Elton John,Step Into Christmas,99,18,2,,,,
61,down,James Blunt,Cold,55,42,5,,,,
62,down,Sam Smith,Fire on Fire,51,41,5,,,,
63,down,Adele,Someone Like You,60,20,5,,,,
64,up,Daryl Hall,Jingle Bell Rock (with John Oates),93,11,2,,,,
65,down,James Arthur,Quite Miss Home,63,45,5,,,,
66,up,Austin McBroom,Giddy Up,89,66,2,,,,
67,down,XXXTENTACION,Moonlight,65,55,5,,,,
68,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,1,52,2019-12-15,22,2020-02-02
70,down,XXXTENTACION,SAD!,69,58,5,,,,
71,down,Sia,Unstoppable,54,31,5,81,2019-11-10,81,2019-11-10
72,down,Tom Gregory,Small Steps,68,68,4,,,,
73,-,Pietro Lombardi & Dardan,Standort,-,56,1,,,,
74,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,55,1,,,,
75,-,Lizzo,Truth Hurts,-,48,4,15,2019-10-06,15,2019-10-06
76,up,Sam Smith & Normani,Dancing with a Stranger,88,49,4,51,2019-10-06,51,2019-10-06
77,down,James Arthur,Say You Won't Let Go,70,57,5,,,,
78,down,Camila Cabello,Living Proof,72,47,4,,,,
79,-,Chris Rea,Driving Home for Christmas,-,14,1,45,2019-12-22,45,2019-12-22
80,-,XXXTENTACION,Ex Bitch,-,80,1,,,,
81,-,Hainan,Connection,-,81,1,,,,
82,-,Céline Dion,O Holy Night,-,35,1,,,,
83,down,A Great Big World & Christina Aguilera,Fall On Me,56,56,3,71,2019-12-01,71,2019-12-01
84,down,Patent Ochsner,Für immer uf di,62,33,5,,,,
85,down,Shirin David & Xavier Naidoo,Nur mit Dir,52,48,5,,,,
86,-,Niall Horan,Put a Little Love On Me,-,52,1,50,2019-12-08,50,2019-12-08
87,down,Ally Brooke,No Good,82,82,2,,,,
88,-,Judy Garland,Have Yourself A Merry Little Christmas,-,21,1,,,,
89,up,Normani,Motivation,94,68,4,79,2019-10-06,77,2019-10-13
90,-,Robbie Williams,Winter Wonderland,-,90,1,,,,
91,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,91,1,,,,
92,down,XXXTENTACION,changes,76,63,5,,,,
93,-,Camila Cabello,Should've Said It,-,92,1,,,,
94,-,Meghan Trainor,I'll Be Home,-,21,1,,,,
95,-,XXXTENTACION,I Changed Her Life (feat. Rick Ross),-,95,1,,,,
96,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,71,1,,,,
97,-,XXXTENTACION,Triumph,-,97,1,,,,
98,-,The Lumineers,Ophelia,-,52,1,,,,
99,-,Liam Payne,Live Forever (feat. Cheat Codes),-,89,1,,,,
100,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,100,1,,,,
