Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,13,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),8,2,11,9,2021-04-18,1,2021-05-16
4,up,Tiësto,The Business,9,3,15,52,2021-01-03,18,2021-04-04
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,14,56,2021-03-21,1,2021-03-28
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,19,96,2021-04-11,41,2021-05-16
7,down,Måneskin,Beggin,3,3,3,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),10,5,38,93,2020-10-25,3,2021-05-16
9,down,Zoe Wees,Girls Like Us,7,1,23,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,9,15,89,2021-04-04,78,2021-04-11
11,up,Sia,Floating Through Space,11,5,20,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,31,99,2021-01-31,73,2021-03-07
13,up,Loco Escrito,Mamacita,16,10,4,,,,
14,up,Harry Styles,Watermelon Sugar,20,2,83,85,2019-11-17,2,2020-08-23
15,down,Leony,Faded Love,13,7,16,92,2021-05-16,92,2021-05-16
16,up,OneRepublic,Run,22,4,7,,,,
17,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),14,14,4,,,,
18,up,Tom Gregory,River,23,13,4,,,,
19,up,Ava Max,EveryTime I Cry,74,17,2,,,,
20,down,Olivia Rodrigo,drivers license,19,1,24,1,2021-01-17,1,2021-01-17
21,up,Ava Max,My Head & My Heart,27,7,31,74,2021-02-21,12,2021-03-21
22,down,Nathan Evans,Wellerman,21,3,19,,,,
23,up,BTS,Butter,24,20,5,,,,
24,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,82,19,2,,,,
25,up,Duncan Laurence,Arcade,25,5,38,88,2021-02-28,69,2021-03-14
26,down,Olivia Rodrigo,deja vu,15,8,12,17,2021-04-11,16,2021-04-18
27,up,Elvana Gjata,Loti,81,27,2,,,,
28,down,Måneskin,ZITTI E BUONI,5,5,9,,,,
29,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,36,25,3,,,,
30,up,Olivia Rodrigo,happier,30,28,5,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,54,36,2020-06-21,2,2020-08-09
32,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,57,75,2020-05-24,1,2020-05-31
33,down,Bella Poarch,Build a Bitch,26,26,5,,,,
34,up,Dua Lipa,Don't Start Now,39,1,85,19,2019-11-03,3,2020-01-05
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,29,94,2021-01-31,47,2021-03-07
36,down,ZIAN,Show You,34,6,24,,,,
37,down,VIZE & Tokio Hotel,White Lies,33,4,21,,,,
38,down,Anne-Marie & Niall Horan,Our Song,35,15,5,,,,
39,down,AURORA,Runaway,31,4,13,26,2021-04-18,13,2021-04-25
40,down,Olivia Rodrigo,traitor,37,25,5,,,,
41,down,Ed Sheeran,Afterglow,32,2,26,18,2021-01-03,18,2021-01-03
42,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,18,18,3,,,,
43,up,Ed Sheeran,Shape of You,47,14,85,94,2020-01-05,94,2020-01-05
44,up,Ardian Bujupi,#Track4,48,44,4,,,,
45,up,Olivia Rodrigo,brutal,49,38,5,,,,
46,up,Noizy,Ti Ti (feat. Elgit Doda),54,46,3,,,,
47,down,Olivia Rodrigo,enough for you,40,31,5,,,,
48,down,Billie Eilish & Khalid,lovely,41,17,85,62,2020-02-02,62,2020-02-02
49,up,Shawn Mendes & Camila Cabello,Señorita,53,3,84,1,2019-10-06,1,2019-10-06
50,up,Dua Lipa & Angele,Fever,50,1,34,47,2020-11-15,47,2020-11-15
51,up,Joya Marleen,Nightmare,52,7,42,,,,
52,up,Dua Lipa,Physical,57,3,72,48,2020-02-02,15,2020-04-12
53,down,Olivia Rodrigo,favorite crime,43,34,5,,,,
54,up,Hecht,Prosecco,86,54,2,,,,
55,up,Majk,Marr (feat. Ledri Vula),96,44,2,,,,
56,down,Zoe Wees,Control,42,5,60,98,2020-09-20,85,2021-01-03
57,up,Ava Max,Kings & Queens,63,2,67,80,2020-03-15,37,2020-09-27
58,down,Wincent Weiss,Wer wenn nicht wir,51,30,15,,,,
59,down,Bruno Mars,Talking to the Moon,44,29,13,98,2021-04-25,82,2021-05-02
60,down,Tate McRae,you broke me first,46,1,52,81,2020-08-23,15,2020-11-15
61,down,Olivia Rodrigo,"jealousy, jealousy",55,52,5,,,,
62,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),68,35,2,,,,
63,up,Maroon 5,Lost,85,63,2,,,,
64,up,Dennis Lloyd,Nevermind,65,31,79,,,,
65,down,Jason Derulo,Take You Dancing,64,3,48,71,2020-08-23,16,2021-01-17
66,up,BTS,Dynamite,71,7,44,96,2020-08-23,2,2020-08-30
67,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,99,67,3,,,,
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,36,5,,,,
69,down,Olivia Rodrigo,"1 step forward, 3 steps back",66,39,5,,,,
70,down,Dua Lipa,We're Good,56,18,19,25,2021-02-21,11,2021-04-25
71,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),62,12,19,,,,
72,down,Ed Sheeran,Perfect,61,17,85,73,2019-10-06,58,2019-10-20
73,down,Ardian Bujupi,#Track7,60,37,7,,,,
74,-,Baby K & BoomDaBash,Mohicani,-,46,1,,,,
75,up,Maroon 5,Memories,87,2,84,36,2019-10-06,2,2019-11-17
76,down,Ariana Grande,positions,59,1,31,77,2020-10-25,1,2020-11-01
77,-,Tate McRae X Khalid,working,-,17,1,,,,
78,up,Deddy,0 passi,78,78,3,,,,
79,down,Bastian Baker,Dancing Without You,67,30,27,,,,
80,down,OneRepublic,Counting Stars,70,17,28,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,52,54,71,2020-02-09,71,2020-02-09
82,-,Becky Hill & David Guetta,Remember,-,32,1,,,,
83,-,Pietro Lombardi,Ti Amo,-,83,1,,,,
84,up,Mabel,Don't Call Me Up,95,14,67,95,2019-10-13,95,2019-10-13
85,-,Vinai & Ray Dalton,Melody,-,28,5,,,,
86,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,86,1,,,,
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,36,34,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,62,60,2019-10-20,7,2019-11-17
89,-,AREA21,Mona Lisa,-,89,1,,,,
90,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,65,20,,,,
91,-,James Arthur,September,-,83,1,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,79,,,,
93,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,17,21,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,42,12,,,,
95,-,Doja Cat,Need To Know,-,5,1,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),73,21,40,,,,
97,-,Alexander Rybak,Fairytale,-,77,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,54,10,,,,
99,-,Kidda,Malli,-,26,22,,,,
100,down,Dua Lipa,Levitating,79,11,15,74,2020-04-05,74,2020-04-05
