Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,11,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,18,3,2021-04-04,3,2021-04-04
5,up,Sia,Floating Through Space,8,5,25,,,,
6,up,OneRepublic,Run,6,4,12,,,,
7,down,Trinidad Cardona,Dinero,5,3,4,,,,
8,down,Tiësto,The Business,7,3,20,52,2021-01-03,18,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,43,93,2020-10-25,3,2021-05-16
10,up,Doja Cat,Kiss Me More (feat. SZA),12,2,16,9,2021-04-18,1,2021-05-16
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,9,20,89,2021-04-04,78,2021-04-11
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,19,56,2021-03-21,1,2021-03-28
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,24,96,2021-04-11,41,2021-05-16
14,up,Harry Styles,Watermelon Sugar,14,2,88,85,2019-11-17,2,2020-08-23
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,3,36,99,2021-01-31,73,2021-03-07
16,up,Tom Gregory,River,17,13,9,,,,
17,down,Zoe Wees,Girls Like Us,15,1,28,,,,
18,up,Ava Max,My Head & My Heart,18,7,36,74,2021-02-21,12,2021-03-21
19,up,Leony,Faded Love,20,7,21,92,2021-05-16,92,2021-05-16
20,up,Loco Escrito,Mamacita,22,10,9,,,,
21,up,Duncan Laurence,Arcade,23,5,43,88,2021-02-28,69,2021-03-14
22,up,Nathan Evans,Wellerman,24,3,24,,,,
23,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,28,19,7,,,,
24,down,Doja Cat & The Weeknd,You Right,19,7,5,,,,
25,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,31,25,8,,,,
26,down,Olivia Rodrigo,traitor,25,25,10,,,,
27,up,Lo & Leduc,Wär simer wemer säge mir,27,27,5,,,,
28,down,BTS,Butter,21,20,10,,,,
29,up,Ava Max,EveryTime I Cry,30,17,7,,,,
30,down,Olivia Rodrigo,drivers license,29,1,29,1,2021-01-17,1,2021-01-17
31,up,Joya Marleen,Driver,32,24,4,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,59,36,2020-06-21,2,2020-08-09
33,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),33,14,9,,,,
34,up,Dua Lipa,Don't Start Now,40,1,90,19,2019-11-03,3,2020-01-05
35,up,Anne-Marie & Niall Horan,Our Song,38,15,10,,,,
36,up,Ed Sheeran,Shape of You,41,14,90,94,2020-01-05,94,2020-01-05
37,up,DJ Gimi-O & Alketa,Do ti Kallim,73,37,2,,,,
38,down,ZIAN,Show You,35,6,29,,,,
39,up,Doja Cat,Need To Know,74,5,5,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,62,75,2020-05-24,1,2020-05-31
41,down,Olivia Rodrigo,deja vu,34,8,17,17,2021-04-11,16,2021-04-18
42,down,Butrint Imeri,Dujem,39,33,5,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,36,10,,,,
44,down,BTS,Permission to Dance,26,26,3,,,,
45,down,Bella Poarch,Build a Bitch,42,26,10,,,,
46,up,Shakira,Don't Wait Up,75,46,2,,,,
47,up,Baby K & BoomDaBash,Mohicani,59,46,6,,,,
48,up,Noemi & Carl Brave,MAKUMBA,76,44,3,,,,
49,down,Ardian Bujupi & Finem,Adrenalina,43,43,3,,,,
50,up,Normani,Wild Side (feat. Cardi B),83,50,2,,,,
51,down,Ed Sheeran,Afterglow,49,2,31,18,2021-01-03,18,2021-01-03
52,down,VIZE & Tokio Hotel,White Lies,44,4,26,,,,
53,up,Becky Hill & David Guetta,Remember,56,32,6,,,,
54,up,Camilo & Shawn Mendes,KESI (Remix),86,54,2,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,61,3,89,1,2019-10-06,1,2019-10-06
56,down,Billie Eilish & Khalid,lovely,48,17,90,62,2020-02-02,62,2020-02-02
57,down,Ed Sheeran,Perfect,55,17,90,73,2019-10-06,58,2019-10-20
58,up,Marco Mengoni,Ma stasera,64,48,5,,,,
59,down,Zoe Wees,Control,50,5,65,98,2020-09-20,85,2021-01-03
60,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),52,35,7,,,,
61,up,Annalisa,Movimento lento (feat. Federico Rossi),78,40,3,,,,
62,down,Mimi Webb,Good Without,51,46,15,,,,
63,up,Dennis Lloyd,Nevermind,63,31,84,,,,
64,down,Olivia Rodrigo,favorite crime,37,34,10,,,,
65,down,Bruno Mars,Talking to the Moon,60,29,18,98,2021-04-25,82,2021-05-02
66,down,Ava Max,Kings & Queens,62,2,72,80,2020-03-15,37,2020-09-27
67,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,4,1,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),66,34,83,,,,
69,down,Dua Lipa & Angele,Fever,57,1,39,47,2020-11-15,47,2020-11-15
70,down,Olivia Rodrigo,happier,47,28,10,,,,
71,down,Tate McRae,you broke me first,54,1,57,81,2020-08-23,15,2020-11-15
72,down,Elvana Gjata,Loti,58,27,7,,,,
73,-,Camila Cabello,Don't Go Yet,-,11,1,,,,
74,down,OneRepublic,Counting Stars,68,17,32,,,,
75,up,Doja Cat,Ain't Shit,84,60,4,,,,
76,down,Olivia Rodrigo,"jealousy, jealousy",53,52,10,,,,
77,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,7,34,94,2021-01-31,47,2021-03-07
78,down,Jason Derulo,Take You Dancing,67,3,53,71,2020-08-23,16,2021-01-17
79,-,Anne-Marie,TRACK 3,-,49,1,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),90,65,25,,,,
81,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,45,1,,,,
82,up,Dua Lipa,We're Good,99,18,24,25,2021-02-21,11,2021-04-25
83,-,Doja Cat,Woman,-,3,4,,,,
84,down,BTS,Dynamite,80,7,49,96,2020-08-23,2,2020-08-30
85,-,HVME & 24kGoldn,Alright (feat. Quavo),-,67,1,,,,
86,-,Khalid,New Normal,-,76,1,,,,
87,up,Michael Jackson,Billie Jean (Single Version),87,36,55,,,,
88,down,Wincent Weiss,Wer wenn nicht wir,81,30,20,,,,
89,up,Jason Derulo,Lifestyle (feat. Adam Levine),96,17,24,,,,
90,-,Ariana Grande,Break Free (feat. Zedd),-,85,1,,,,
91,down,Pitbull,Timber (feat. Ke$ha),82,54,15,,,,
92,up,Conan Gray,People Watching,94,92,2,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,93,1,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,52,59,71,2020-02-09,71,2020-02-09
95,-,John Mayer,Wild Blue,-,95,1,,,,
96,-,Bebe Rexha,Sacrifice,-,26,8,,,,
97,down,AURORA,Runaway,69,4,18,26,2021-04-18,13,2021-04-25
98,-,Elton John,I'm Still Standing,-,48,4,,,,
99,-,Surfaces,Wave of You,-,75,3,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,39,49,,,,
