Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,22,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,9,,,,
4,up,Dhurata Dora & Luciano,Adrenalina,60,4,2,,,,
5,up,Beyoncé,BREAK MY SOUL,7,2,6,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,51,,,,
7,down,Lizzo,About Damn Time,5,5,16,,,,
8,down,OneRepublic,I Ain't Worried,6,2,10,,,,
9,down,Leony,Remedy,8,5,18,,,,
10,down,Ed Sheeran,Shivers,9,1,47,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,10,7,35,,,,
12,down,OneRepublic,Sunshine,11,4,26,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,56,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,13,3,20,,,,
15,down,Joji,Glimpse of Us,14,8,7,,,,
16,up,Ed Sheeran,Bad Habits,17,1,58,,,,
17,up,KAMRAD,I Believe,18,5,5,,,,
18,down,Lil Nas X,THATS WHAT I WANT,16,4,46,,,,
19,up,Jason Derulo,Acapulco,19,7,47,,,,
20,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,23,16,9,,,,
21,down,Boomdabash & Annalisa,Tropicana,20,19,7,,,,
22,up,Nicky Youre & Dazy,Sunroof,22,9,12,,,,
23,down,Måneskin,SUPERMODEL,21,8,12,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,18,12,,,,
25,up,OneRepublic,West Coast,26,13,23,,,,
26,down,Gayle,abcdefu,24,2,37,,,,
27,up,Dua Lipa,Levitating,28,11,68,74,2020-04-05,74,2020-04-05
28,up,Shawn Mendes,It'll Be Okay,31,6,35,,,,
29,up,Harry Styles,Watermelon Sugar,33,2,141,85,2019-11-17,2,2020-08-23
30,up,Tate McRae,she's all i wanna be,30,11,26,,,,
31,down,Doja Cat,Woman,29,3,57,,,,
32,up,Benson Boone,In The Stars,32,10,14,,,,
33,up,Harry Styles,Late Night Talking,36,4,11,,,,
34,up,Coldplay X BTS,My Universe,38,19,38,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,15,6,,,,
36,down,Dhurata Dora & Elvana Gjata,GAJDE,34,11,5,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,35,35,6,,,,
38,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,45,30,7,,,,
39,up,Dua Lipa,Don't Start Now,44,1,142,19,2019-11-03,3,2020-01-05
40,up,Ed Sheeran,Shape of You,48,14,143,94,2020-01-05,94,2020-01-05
41,down,Emilio,Ausmacht,40,13,9,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),27,27,3,,,,
43,down,OneRepublic,Run,42,4,65,,,,
44,down,Shawn Mendes,When You're Gone,37,4,18,,,,
45,up,Adele,Easy On Me,49,1,42,,,,
46,up,Olivia Rodrigo,good 4 u,46,1,64,,,,
47,up,Yll Limani & Noizy,ALKOOL,47,27,8,,,,
48,up,Joya Marleen,Next to you,50,35,9,,,,
49,up,Fireboy DML & Ed Sheeran,Peru,71,23,28,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,16,27,,,,
51,-,Beyoncé,CUFF IT,-,4,1,,,,
52,down,Nessa Barrett,die first,51,48,4,,,,
53,up,Ed Sheeran,Perfect,55,17,143,73,2019-10-06,58,2019-10-20
54,up,OneRepublic,Counting Stars,57,17,74,,,,
55,up,Sia,Unstoppable,56,31,102,81,2019-11-10,81,2019-11-10
56,down,Måneskin,Beggin,53,3,6,,,,
57,up,Lana Del Rey,Summertime Sadness,74,12,4,,,,
58,up,Michael Jackson,Billie Jean (Single Version),61,36,98,,,,
59,down,Charlie Puth,Light Switch,39,11,28,,,,
60,down,Pinguini Tattici Nucleari,Giovani Wannabe,59,55,7,,,,
61,down,Tiësto,The Business,54,3,73,52,2021-01-03,18,2021-04-04
62,up,Ed Sheeran,Photograph,64,21,90,,,,
63,-,Beyoncé,I'M THAT GIRL,-,21,1,,,,
64,down,Billie Eilish & Khalid,lovely,62,17,141,62,2020-02-02,62,2020-02-02
65,up,Ed Sheeran,Thinking Out Loud,65,27,8,,,,
66,down,Theo Junior,Ups & Downs,41,41,3,,,,
67,-,Beyoncé,ALIEN SUPERSTAR,-,13,1,,,,
68,-,Beyoncé,COZY,-,26,1,,,,
69,down,The Kid LAROI,Thousand Miles,43,6,15,,,,
70,up,Stubete Gäng,Richi,93,70,2,,,,
71,up,Xhensila & Noizy,Edhe Një Natë,80,71,2,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),63,2,50,9,2021-04-18,1,2021-05-16
73,-,Beyoncé,ENERGY,-,27,1,,,,
74,up,Camila Cabello,Don't Go Yet,83,11,54,,,,
75,down,Ellie Goulding,Lights (Single Version),70,60,5,,,,
76,down,Frank Ocean,Lost,69,11,29,,,,
77,-,Beyoncé,CHURCH GIRL,-,34,1,,,,
78,-,Beyoncé,SUMMER RENAISSANCE,-,36,1,,,,
79,down,Michael Patrick Kelly,Blurry Eyes,58,14,29,,,,
80,-,Beyoncé,VIRGO'S GROOVE,-,41,1,,,,
81,-,Beyoncé,PURE/HONEY,-,43,1,,,,
82,-,Beyoncé,PLASTIC OFF THE SOFA,-,44,1,,,,
83,down,Adele,Someone Like You,67,20,125,,,,
84,down,Nathan Evans,Wellerman,66,3,77,,,,
85,down,Jovanotti & sixpm,I love you baby,72,60,9,,,,
86,-,Beyoncé,MOVE,-,52,1,,,,
87,-,Beyoncé,HEATED,-,50,1,,,,
88,-,Beyoncé,THIQUE,-,60,1,,,,
89,-,Beyoncé,ALL UP IN YOUR MIND,-,70,1,,,,
90,down,Dua Lipa,Physical,81,3,100,48,2020-02-02,15,2020-04-12
91,-,Beyoncé,AMERICA HAS A PROBLEM,-,76,1,,,,
92,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),68,57,9,,,,
93,down,Elodie,Tribale,82,69,6,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,86,71,2020-02-09,71,2020-02-09
95,down,ClockClock,Sorry,94,78,5,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,21,75,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,44,,,,
98,down,Ava Max,My Head & My Heart,89,7,69,74,2021-02-21,12,2021-03-21
99,down,Lil Nas X,MONTERO (Call Me By Your Name),79,1,60,3,2021-04-04,3,2021-04-04
100,down,Camila Cabello,Havana (feat. Young Thug),73,39,56,,,,
