Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,18,36,2020-06-21,2,2020-08-09
2,up,Tate McRae,you broke me first,3,1,16,81,2020-08-23,15,2020-11-15
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,4,83,2020-09-20,4,2020-09-27
4,up,Harry Styles,Watermelon Sugar,4,2,47,85,2019-11-17,2,2020-08-23
5,up,Jason Derulo,Take You Dancing,5,3,12,71,2020-08-23,16,2021-01-17
6,up,Shawn Mendes,Wonder,59,4,2,15,2020-10-11,15,2020-10-11
7,down,Zoe Wees,Control,6,5,24,98,2020-09-20,85,2021-01-03
8,down,Sam Smith,Diamonds,7,7,4,51,2020-09-27,18,2020-11-15
9,down,Ava Max,Who's Laughing Now,8,4,11,,,,
10,down,Miley Cyrus,Midnight Sky,9,6,9,14,2020-08-23,12,2020-10-25
11,up,Tom Gregory,Fingertips,12,8,29,,,,
12,up,Dermot Kennedy,Giants,17,12,16,,,,
13,down,Ava Max,Kings & Queens,10,2,31,80,2020-03-15,37,2020-09-27
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,27,74,2020-04-19,18,2020-08-09
15,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,21,75,2020-05-24,1,2020-05-31
16,up,Dua Lipa,Levitating (feat. DaBaby),80,5,2,93,2020-10-25,3,2021-05-16
17,up,Ritt Momney,Put Your Records On,22,7,3,95,2020-10-18,84,2020-11-01
18,down,KitschKrieg & Jamule,Unterwegs,14,4,10,,,,
19,down,BTS,Dynamite,11,7,8,96,2020-08-23,2,2020-08-30
20,down,Michael Patrick Kelly,Beautiful Madness,18,15,20,,,,
21,down,Marshmello & Demi Lovato,OK Not To Be OK,16,5,5,86,2020-09-20,86,2020-09-20
22,down,Kygo & Tina Turner,What's Love Got to Do with It,19,9,13,83,2020-09-06,57,2020-09-20
23,down,Dua Lipa,Don't Start Now,20,1,49,19,2019-11-03,3,2020-01-05
24,down,Joya Marleen,Nightmare,21,7,6,,,,
25,down,Ava Max,Salt,24,1,34,91,2020-03-01,65,2020-04-19
26,down,Conan Gray,Heather,23,17,9,44,2020-08-23,15,2020-09-13
27,up,Kidda,Malli,83,26,2,,,,
28,down,Mark Forster,Übermorgen,27,13,22,,,,
29,down,Sia,"Together (From the Motion Picture ""Music"")",26,15,21,,,,
30,up,Billie Eilish & Khalid,lovely,33,17,49,62,2020-02-02,62,2020-02-02
31,down,Sam Smith,My Oasis (feat. Burna Boy),29,7,11,,,,
32,down,ROSALÍA & Travis Scott,TKN,31,2,20,96,2020-05-31,21,2020-06-07
33,down,Maroon 5,Memories,32,2,49,36,2019-10-06,2,2019-11-17
34,up,Sia,Cheap Thrills (feat. Sean Paul),43,34,49,,,,
35,down,Dua Lipa,Break My Heart,28,2,29,97,2020-03-29,5,2020-06-28
36,down,JC Stewart,I Need You To Hate Me,35,12,14,,,,
37,up,Ed Sheeran,Shape of You,39,14,49,94,2020-01-05,94,2020-01-05
38,up,BLACKPINK,Lovesick Girls,70,38,2,3,2020-10-11,3,2020-10-11
39,down,Nea,Some Say,34,1,36,84,2020-03-01,84,2020-03-01
40,up,James Arthur,Train Wreck,44,7,6,,,,
41,up,OneRepublic,Didn't I,41,3,31,95,2020-03-15,66,2020-03-22
42,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,36,12,14,,,,
43,down,Dua Lipa,Physical,37,3,37,48,2020-02-02,15,2020-04-12
44,down,Wejdene,Coco,25,18,8,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,42,3,49,1,2019-10-06,1,2019-10-06
46,up,Ed Sheeran,Perfect,46,17,49,73,2019-10-06,58,2019-10-20
47,down,BoomDaBash & Alessandra Amoroso,Karaoke,40,11,17,,,,
48,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",30,30,3,,,,
49,up,Trevor Daniel,Falling,52,1,46,61,2019-11-24,14,2020-01-05
50,up,Mabel,Don't Call Me Up,50,14,49,95,2019-10-13,95,2019-10-13
51,down,Mark Forster & Vize,Bist du Okay,38,38,3,,,,
52,up,BLACKPINK,How You Like That,85,22,14,3,2020-07-05,3,2020-07-05
53,down,Harry Styles,Falling,49,32,44,57,2019-12-15,39,2019-12-22
54,down,Ed Sheeran,Photograph,53,21,25,,,,
55,up,Selena Gomez,Lose You to Love Me,60,1,48,53,2019-10-27,2,2019-11-03
56,down,Dennis Lloyd,Nevermind,48,31,49,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,23,95,2020-05-10,3,2020-05-17
58,down,Kygo & Whitney Houston,Higher Love,51,7,49,22,2019-10-06,20,2019-10-13
59,up,Alexander 23,IDK You Yet,75,25,22,,,,
60,down,salem ilese,Mad at Disney,47,47,3,87,2020-09-20,56,2020-09-27
61,down,Ava Max,Sweet but Psycho,56,29,49,77,2019-10-06,77,2019-10-06
62,down,ELIF,XX,45,14,6,,,,
63,up,BLACKPINK,Pretty Savage,78,63,2,22,2020-10-11,22,2020-10-11
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,3,49,60,2019-10-20,7,2019-11-17
65,up,BLACKPINK & Selena Gomez,Ice Cream,86,13,6,100,2020-08-30,3,2020-09-06
66,up,Luca Hänni,She Got Me,68,25,49,,,,
67,up,Adele,Someone Like You,74,20,42,,,,
68,down,Ashnikko,Daisy,64,48,2,77,2020-10-18,70,2020-10-25
69,up,Dotan,Numb,84,51,19,,,,
70,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,33,1,,,,
71,up,James Arthur,Say You Won't Let Go,77,57,19,,,,
72,down,Rihanna,Umbrella (feat. JAY Z),63,21,5,,,,
73,-,Ardian Bujupi,Juliet,-,32,1,,,,
74,-,Chord Overstreet,Hold On,-,66,6,,,,
75,-,Adele,Rolling In the Deep,-,25,7,,,,
76,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,1,,,,
77,down,LEA & Capital Bra,7 Stunden,71,2,20,,,,
78,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,30,,,,
79,-,OneRepublic,Wild Life,-,79,1,,,,
80,down,Dhurata Dora & Azet,Fajet,58,4,13,,,,
81,-,Gotthard,One Life One Soul,-,81,1,,,,
82,-,Cheat Codes & Bryce Vine,Stay,-,82,1,,,,
83,down,Michael Jackson,Billie Jean (Single Version),72,36,18,,,,
84,down,BLACKPINK,Crazy Over You,81,81,2,37,2020-10-11,37,2020-10-11
85,down,Surfaces,Sunday Best,67,5,33,96,2020-03-01,27,2020-04-26
86,down,Irama,Mediterranea,57,15,21,,,,
87,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,6,45,25,2019-10-27,23,2019-11-24
88,-,Lukas Graham,Share That Love (feat. G-Eazy),-,78,3,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,52,33,71,2020-02-09,71,2020-02-09
90,down,Ava Max,OMG What’s Happening,65,32,6,,,,
91,down,OneRepublic,Counting Stars,69,17,2,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,39,42,,,,
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),79,79,2,24,2020-10-11,24,2020-10-11
94,-,Gotthard,Eye of the Tiger (Electric Version),-,94,1,,,,
95,down,BLACKPINK,Love To Hate Me,87,87,2,40,2020-10-11,40,2020-10-11
96,down,Benjamin Amaru,Hold You Tight,91,84,3,,,,
97,-,Duncan Laurence,Arcade,-,5,2,88,2021-02-28,69,2021-03-14
98,-,Doja Cat,Boss Bitch,-,41,13,60,2020-03-22,23,2020-04-26
99,down,Ed Sheeran & Justin Bieber,I Don't Care,73,13,49,31,2019-10-06,23,2019-11-17
100,-,Maroon 5,What Lovers Do (feat. SZA),-,72,4,,,,
