Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,41,85,2019-11-17,2,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,21,74,2020-04-19,18,2020-08-09
4,down,Jason Derulo,Take You Dancing,3,3,6,71,2020-08-23,16,2021-01-17
5,up,Ava Max,Who's Laughing Now,7,4,5,,,,
6,down,KitschKrieg & Jamule,Unterwegs,4,4,4,,,,
7,up,BTS,Dynamite,67,7,2,96,2020-08-23,2,2020-08-30
8,down,Miley Cyrus,Midnight Sky,6,6,3,14,2020-08-23,12,2020-10-25
9,down,Zoe Wees,Control,8,5,18,98,2020-09-20,85,2021-01-03
10,up,Kygo & Tina Turner,What's Love Got to Do with It,12,9,7,83,2020-09-06,57,2020-09-20
11,down,Ava Max,Kings & Queens,9,2,25,80,2020-03-15,37,2020-09-27
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,15,75,2020-05-24,1,2020-05-31
13,down,ROSALÍA & Travis Scott,TKN,10,2,14,96,2020-05-31,21,2020-06-07
14,up,Tate McRae,you broke me first,15,1,10,81,2020-08-23,15,2020-11-15
15,up,Sam Smith,My Oasis (feat. Burna Boy),18,7,5,,,,
16,down,BoomDaBash & Alessandra Amoroso,Karaoke,13,11,11,,,,
17,up,Ava Max,Salt,17,1,28,91,2020-03-01,65,2020-04-19
18,up,Wejdene,Coco,42,18,2,,,,
19,up,Dua Lipa,Physical,20,3,31,48,2020-02-02,15,2020-04-12
20,down,Dua Lipa,Don't Start Now,19,1,43,19,2019-11-03,3,2020-01-05
21,down,Tom Gregory,Fingertips,14,8,23,,,,
22,up,Conan Gray,Heather,39,17,3,44,2020-08-23,15,2020-09-13
23,down,Dua Lipa,Break My Heart,21,2,23,97,2020-03-29,5,2020-06-28
24,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,16,12,8,,,,
25,down,Maroon 5,Memories,22,2,43,36,2019-10-06,2,2019-11-17
26,down,Mark Forster,Übermorgen,24,13,16,,,,
27,down,Nea,Some Say,25,1,30,84,2020-03-01,84,2020-03-01
28,up,Sia,"Together (From the Motion Picture ""Music"")",29,15,15,,,,
29,up,OneRepublic,Didn't I,30,3,25,95,2020-03-15,66,2020-03-22
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,17,95,2020-05-10,3,2020-05-17
31,up,Michael Patrick Kelly,Beautiful Madness,31,15,14,,,,
32,down,Dhurata Dora & Azet,Fajet,26,4,7,,,,
33,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),27,21,10,,,,
34,down,Irama,Mediterranea,23,15,15,,,,
35,up,Billie Eilish & Khalid,lovely,38,17,43,62,2020-02-02,62,2020-02-02
36,down,Shawn Mendes & Camila Cabello,Señorita,34,3,43,1,2019-10-06,1,2019-10-06
37,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,33,8,8,,,,
38,down,Maroon 5,Nobody's Love,37,13,6,79,2020-08-16,73,2020-08-23
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,3,43,60,2019-10-20,7,2019-11-17
40,up,Ed Sheeran,Shape of You,44,14,43,94,2020-01-05,94,2020-01-05
41,down,LEA & Capital Bra,7 Stunden,36,2,14,,,,
42,down,Surfaces,Sunday Best,32,5,27,96,2020-03-01,27,2020-04-26
43,up,Harry Styles,Falling,46,32,38,57,2019-12-15,39,2019-12-22
44,down,Ardian Bujupi & Xhensila,Panorama,41,9,8,,,,
45,down,Stubete Gäng,Dunne mit de Gäng,43,43,3,,,,
46,down,Holly Humberstone,Drop Dead,45,45,3,,,,
47,up,Trevor Daniel,Falling,55,1,40,61,2019-11-24,14,2020-01-05
48,down,Justin Bieber,Intentions (feat. Quavo),40,1,30,35,2020-02-09,4,2020-04-05
49,up,Ed Sheeran,Perfect,53,17,43,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Adore You,48,5,39,24,2019-12-08,6,2020-04-19
51,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",47,41,10,,,,
52,down,Kygo & Whitney Houston,Higher Love,50,7,43,22,2019-10-06,20,2019-10-13
53,down,Miley Cyrus,When I Look at You,51,51,2,,,,
54,up,Dotan,Numb,57,51,13,,,,
55,up,Luca Hänni,She Got Me,61,25,43,,,,
56,up,Mabel,Don't Call Me Up,56,14,43,95,2019-10-13,95,2019-10-13
57,up,Ava Max,Sweet but Psycho,60,29,43,77,2019-10-06,77,2019-10-06
58,up,Lumi B & Yll Limani,Pate,65,58,2,,,,
59,down,Dennis Lloyd,Nevermind,58,31,43,,,,
60,-,BLACKPINK & Selena Gomez,Ice Cream,-,13,1,100,2020-08-30,3,2020-09-06
61,up,Dermot Kennedy,Giants,68,12,10,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,18,8,,,,
63,down,Fedez & Robert Miles,Bimbi per strada (Children),52,42,12,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,63,13,43,31,2019-10-06,23,2019-11-17
65,up,Patent Ochsner,Für immer uf di,66,33,40,,,,
66,-,Katy Perry,Cry About It Later,-,14,1,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),74,34,43,,,,
68,down,BLACKPINK,How You Like That,62,22,10,3,2020-07-05,3,2020-07-05
69,up,Ali Gatie,What If I Told You That I Love You,73,1,32,48,2020-02-02,48,2020-02-02
70,up,Doja Cat,Boss Bitch,70,41,8,60,2020-03-22,23,2020-04-26
71,down,Benji & Fede,Dove e quando,64,10,43,,,,
72,up,XXXTENTACION,SAD!,92,58,30,,,,
73,up,Selena Gomez,Lose You to Love Me,80,1,42,53,2019-10-27,2,2019-11-03
74,-,Madison Beer,Baby,-,74,1,,,,
75,up,Justin Jesso,Too Good to Lose,89,75,2,,,,
76,-,Yello,Waba Duba,-,76,1,,,,
77,down,blackbear,queen of broken hearts,49,25,8,,,,
78,-,Lukas Graham,Share That Love (feat. G-Eazy),-,78,1,,,,
79,-,Ayzha Nyree,No Guidance Remix,-,79,1,,,,
80,-,Yello,The Vanishing Of Peter Strong,-,80,1,,,,
81,-,Yello,Out Of Sight,-,81,1,,,,
82,-,Kay One,Bachata (feat. Cristobal),-,41,1,,,,
83,-,Ed Sheeran,Photograph,-,21,19,,,,
84,-,Yello,Way Down,-,84,1,,,,
85,down,Alexander 23,IDK You Yet,84,25,17,,,,
86,-,Yello,Arthur Spark,-,86,1,,,,
87,down,Loco Escrito,Punto,81,25,42,,,,
88,down,YOUNOTUS & Julian Perretta,Your Favourite Song,77,45,22,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),88,39,39,,,,
90,-,Yello,Big Boy's Blues,-,90,1,,,,
91,down,Ariana Grande,7 rings,72,26,43,58,2019-10-06,51,2020-01-05
92,-,Yello,Spinning My Mind,-,92,1,,,,
93,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,76,13,43,,,,
94,down,Michele Morrone,Hard For Me,91,20,12,,,,
95,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,9,43,43,2019-10-13,39,2019-11-10
96,-,Backstreet Boys,I Want It That Way,-,51,16,,,,
97,down,Ardian Bujupi,Reggaeton,59,59,3,,,,
98,-,Chord Overstreet,Hold On,-,66,1,,,,
99,up,"Kane Brown, Swae Lee, Khalid",Be Like That,99,62,8,66,2020-09-13,61,2020-09-20
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,52,27,71,2020-02-09,71,2020-02-09
