Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,5,2,7,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,23,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,52,,,,
5,up,Beyoncé,CUFF IT,51,4,2,,,,
6,up,OneRepublic,I Ain't Worried,8,2,11,,,,
7,up,Lizzo,About Damn Time,7,5,17,,,,
8,down,Dhurata Dora & Luciano,Adrenalina,4,4,3,,,,
9,up,Leony,Remedy,9,5,19,,,,
10,up,Ed Sheeran,Shivers,10,1,48,,,,
11,up,OneRepublic,Sunshine,12,4,27,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,57,,,,
13,up,Beyoncé,ALIEN SUPERSTAR,67,13,2,,,,
14,up,Ray Dalton & Alvaro Soler,Manila,14,3,21,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,10,,,,
16,down,Joji,Glimpse of Us,15,8,8,,,,
17,up,KAMRAD,I Believe,17,5,6,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,11,7,36,,,,
19,down,Ed Sheeran,Bad Habits,16,1,59,,,,
20,down,Jason Derulo,Acapulco,19,7,48,,,,
21,up,Beyoncé,I'M THAT GIRL,63,21,2,,,,
22,down,Lil Nas X,THATS WHAT I WANT,18,4,47,,,,
23,down,Boomdabash & Annalisa,Tropicana,21,19,8,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,49,23,29,,,,
25,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,20,16,10,,,,
26,up,Beyoncé,COZY,68,26,2,,,,
27,up,Beyoncé,ENERGY,73,27,2,,,,
28,down,Måneskin,SUPERMODEL,23,8,13,,,,
29,down,Nicky Youre & Dazy,Sunroof,22,9,13,,,,
30,down,OneRepublic,West Coast,25,13,24,,,,
31,down,Gayle,abcdefu,26,2,38,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,18,13,,,,
33,down,Dua Lipa,Levitating,27,11,69,74,2020-04-05,74,2020-04-05
34,up,Beyoncé,CHURCH GIRL,77,34,2,,,,
35,down,Harry Styles,Watermelon Sugar,29,2,142,85,2019-11-17,2,2020-08-23
36,up,Beyoncé,SUMMER RENAISSANCE,78,36,2,,,,
37,down,Shawn Mendes,It'll Be Okay,28,6,36,,,,
38,down,Doja Cat,Woman,31,3,58,,,,
39,down,Benson Boone,In The Stars,32,10,15,,,,
40,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,38,30,8,,,,
41,up,Beyoncé,VIRGO'S GROOVE,80,41,2,,,,
42,down,Coldplay X BTS,My Universe,34,19,39,,,,
43,up,Beyoncé,PURE/HONEY,81,43,2,,,,
44,up,Beyoncé,PLASTIC OFF THE SOFA,82,44,2,,,,
45,up,Olivia Rodrigo,good 4 u,46,1,65,,,,
46,down,Harry Styles,Late Night Talking,33,4,12,,,,
47,down,Tate McRae,she's all i wanna be,30,11,27,,,,
48,down,Dua Lipa,Don't Start Now,39,1,143,19,2019-11-03,3,2020-01-05
49,down,Dhurata Dora & Elvana Gjata,GAJDE,36,11,6,,,,
50,up,Beyoncé,HEATED,87,50,2,,,,
51,down,Ed Sheeran,Shape of You,40,14,144,94,2020-01-05,94,2020-01-05
52,up,Beyoncé,MOVE,86,52,2,,,,
53,down,Yll Limani & Noizy,ALKOOL,47,27,9,,,,
54,down,OneRepublic,Run,43,4,66,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,15,7,,,,
56,down,Emilio,Ausmacht,41,13,10,,,,
57,down,Adele,Easy On Me,45,1,43,,,,
58,down,Joya Marleen,Next to you,48,35,10,,,,
59,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,31,1,,,,
60,up,Beyoncé,THIQUE,88,60,2,,,,
61,down,Ed Sheeran,Perfect,53,17,144,73,2019-10-06,58,2019-10-20
62,down,Lana Del Rey,Summertime Sadness,57,12,5,,,,
63,down,Måneskin,Beggin,56,3,7,,,,
64,down,Pinguini Tattici Nucleari,Giovani Wannabe,60,55,8,,,,
65,down,OneRepublic,Counting Stars,54,17,75,,,,
66,down,Tiësto,The Business,61,3,74,52,2021-01-03,18,2021-04-04
67,down,Michael Jackson,Billie Jean (Single Version),58,36,99,,,,
68,down,Sia,Unstoppable,55,31,103,81,2019-11-10,81,2019-11-10
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,16,28,,,,
70,up,Beyoncé,ALL UP IN YOUR MIND,89,70,2,,,,
71,down,Ed Sheeran,Thinking Out Loud,65,27,9,,,,
72,down,Billie Eilish & Khalid,lovely,64,17,142,62,2020-02-02,62,2020-02-02
73,down,Lizzo,2 Be Loved (Am I Ready),42,27,4,,,,
74,down,Ed Sheeran,Photograph,62,21,91,,,,
75,up,Jovanotti & sixpm,I love you baby,85,60,10,,,,
76,up,Beyoncé,AMERICA HAS A PROBLEM,91,76,2,,,,
77,down,Charlie Puth & Jung Kook,Left and Right,37,35,7,,,,
78,-,James Arthur,Car's Outside,-,34,1,,,,
79,-,Dafina Zeqiri,Dhimbje Dhimbje,-,60,1,,,,
80,down,Nessa Barrett,die first,52,48,5,,,,
81,up,Elodie,Tribale,93,69,7,,,,
82,down,Xhensila & Noizy,Edhe Një Natë,71,71,3,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),72,2,51,9,2021-04-18,1,2021-05-16
84,down,Shawn Mendes,When You're Gone,44,4,19,,,,
85,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,52,1,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),96,21,76,,,,
87,down,Stubete Gäng,Richi,70,70,3,,,,
88,down,Nathan Evans,Wellerman,84,3,78,,,,
89,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,89,1,,,,
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,52,87,71,2020-02-09,71,2020-02-09
91,-,Lizzo,2 Be Loved (Am I Ready),-,91,1,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,,,,
93,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,36,45,,,,
94,-,ABBA,Dancing Queen,-,41,18,,,,
95,-,Duncan Laurence,Arcade,-,5,87,88,2021-02-28,69,2021-03-14
96,-,The Black Eyed Peas,I Gotta Feeling,-,52,25,,,,
97,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,96,1,,,,
98,down,Frank Ocean,Lost,76,11,30,,,,
99,down,Camila Cabello,Don't Go Yet,74,11,55,,,,
100,down,Adele,Someone Like You,83,20,126,,,,
