Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Ed Sheeran,Shivers,2,1,14,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,54,1,2,,,,
4,down,Gayle,abcdefu,3,2,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,18,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,23,,,,
7,up,Kelly Clarkson,Underneath the Tree,8,1,15,77,2019-12-22,16,2020-12-27
8,down,Ed Sheeran,Bad Habits,5,1,25,,,,
9,up,Wham!,Last Christmas (Remastered),43,1,13,77,2020-12-27,77,2020-12-27
10,up,ディーン・マーティン,レット・イット・スノウ,10,1,17,67,2019-12-29,29,2020-12-27
11,down,Adele,Oh My God,4,2,4,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,4,13,,,,
13,up,Emmy Meli,I AM WOMAN,28,13,3,,,,
14,up,Ed Sheeran,Overpass Graffiti,29,7,7,,,,
15,up,Pentatonix,Hallelujah,20,2,15,65,2019-12-22,51,2019-12-29
16,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],18,5,12,,,,
17,down,Jason Derulo,Acapulco,11,7,14,,,,
18,up,Olivia Rodrigo,good 4 u,19,1,31,,,,
19,down,Doja Cat,Woman,17,3,24,,,,
20,up,ZIAN,Grateful,22,16,11,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,38,3,2021-04-04,3,2021-04-04
22,down,OneRepublic,Run,16,4,32,,,,
23,up,Shawn Mendes,It'll Be Okay,66,6,2,,,,
24,up,Tiësto,The Business,25,3,40,52,2021-01-03,18,2021-04-04
25,up,BTS,Butter (Holiday Remix),90,14,2,,,,
26,down,Coldplay X BTS,My Universe,23,19,5,,,,
27,down,Hava & Dardan,HIGH,14,6,5,,,,
28,down,Dua Lipa,Love Again,26,14,19,96,2020-04-05,96,2020-04-05
29,down,Adele,Can I Get It,12,7,4,,,,
30,up,Zoe Wees,Girls Like Us,40,1,48,,,,
31,down,Duncan Laurence,Arcade,30,5,63,88,2021-02-28,69,2021-03-14
32,up,Lily Allen,Somewhere Only We Know,35,12,10,,,,
33,down,Adele,I Drink Wine,15,8,4,,,,
34,up,Chris Rea,Driving Home for Christmas (2019 Remaster),56,17,8,92,2019-12-29,61,2020-12-27
35,down,Adele,My Little Love,13,4,4,,,,
36,up,Olivia Rodrigo,drivers license,60,1,44,1,2021-01-17,1,2021-01-17
37,up,Daryl Hall,Jingle Bell Rock (with John Oates),61,11,13,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,64,7,2,,,,
39,up,Griff,O Come All Ye Faithful,94,16,2,,,,
40,down,Butrint Imeri,Kuku,37,4,11,,,,
41,up,Adele,Rolling In the Deep,41,25,33,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,9,40,89,2021-04-04,78,2021-04-11
43,up,Nico Santos,Would I Lie To You,49,28,4,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,3,44,96,2021-04-11,41,2021-05-16
45,up,Alexandra Burke,Hallelujah,81,25,8,,,,
46,up,Liam Payne & Dixie D’Amelio,Naughty List,55,18,8,,,,
47,down,Dua Lipa,Levitating,36,11,35,74,2020-04-05,74,2020-04-05
48,up,Sia,Floating Through Space,51,5,45,,,,
49,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",48,10,7,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),62,2,36,9,2021-04-18,1,2021-05-16
51,down,Adele,Someone Like You,47,20,94,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,39,56,2021-03-21,1,2021-03-28
53,up,Meghan Trainor,I'll Be Home,75,21,11,,,,
54,down,Harry Styles,Watermelon Sugar,50,2,108,85,2019-11-17,2,2020-08-23
55,down,Trei Degete,Time Time,46,24,4,,,,
56,down,Kygo,Love Me Now (feat. Zoe Wees),53,7,18,,,,
57,up,Lo & Leduc,Rosé und Benzin,57,18,7,,,,
58,up,Billie Eilish & Khalid,lovely,70,17,110,62,2020-02-02,62,2020-02-02
59,up,Ed Sheeran,Perfect,69,17,110,73,2019-10-06,58,2019-10-20
60,down,Oliver Tree,Life Goes On,52,13,10,,,,
61,down,Ed Sheeran,Shape of You,58,14,110,94,2020-01-05,94,2020-01-05
62,up,Little Mix,One I've Been Missing,82,30,12,,,,
63,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],33,25,4,,,,
64,up,Sam Smith,The Lighthouse Keeper,84,36,7,,,,
65,up,Camila Cabello,Don't Go Yet,67,11,21,,,,
66,up,Gayle,abcdefu (angrier),83,66,3,,,,
67,up,Taylor Swift,Christmas Tree Farm,86,26,9,28,2019-12-08,28,2019-12-08
68,down,DJ Gimi-O,Ti mor Djal (feat. Dela),31,31,3,,,,
69,up,Gavin James,Greatest Hits,97,33,2,,,,
70,up,Gavin James,The Christmas Song,85,37,9,,,,
71,down,Adele,To Be Loved,32,13,4,,,,
72,up,Band Aid 30,Do They Know It's Christmas? (2014),89,37,6,,,,
73,down,Benson Boone,GHOST TOWN,59,31,8,,,,
74,down,LISA,MONEY,65,6,11,,,,
75,up,Adele,Set Fire to the Rain,93,17,10,,,,
76,up,Liam Payne,All I Want (For Christmas),88,42,8,,,,
77,up,Mabel,Loneliest Time of Year,87,36,6,,,,
78,up,Queen,Thank God It's Christmas (Non-Album Single),92,24,7,,,,
79,down,Adele,Strangers By Nature,24,10,4,,,,
80,down,Adele,Cry Your Heart Out,27,11,4,,,,
81,-,Sia,Unstoppable,-,31,70,81,2019-11-10,81,2019-11-10
82,down,Tom Gregory,Footprints,73,14,14,,,,
83,down,Nathan Evans,Wellerman,79,3,44,,,,
84,down,Ava Max,EveryTime I Cry,80,17,27,,,,
85,down,Tate McRae,feel like shit,39,20,5,,,,
86,up,The Vamps,Jingle Bell Rock,91,48,5,,,,
87,up,Judy Garland,Have Yourself A Merry Little Christmas,95,21,11,,,,
88,down,Adele,All Night Parking (with Erroll Garner) Interlude,34,14,4,,,,
89,-,Céline Dion,Happy Xmas (War Is Over),-,51,5,,,,
90,down,Fedez,SAPORE (feat. Tedua),71,71,3,,,,
91,-,Lo & Leduc,Zwüschezit,-,42,1,,,,
92,-,Olivia Rodrigo,traitor,-,25,25,,,,
93,-,Robbie Williams,Time for Change,-,60,5,,,,
94,-,Lukas Graham,HERE (For Christmas),-,14,6,,,,
95,-,Ava Max,My Head & My Heart,-,7,51,74,2021-02-21,12,2021-03-21
96,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),99,4,21,,,,
97,-,Little Mix,Love Me Like You (Christmas Mix),-,55,5,,,,
98,-,Olivia Rodrigo,deja vu,-,8,24,17,2021-04-11,16,2021-04-18
99,down,Ed Sheeran,Visiting Hours,74,6,17,,,,
100,down,Adele,Hold On,38,18,4,,,,
