Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,35,85,2019-11-17,2,2020-08-23
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,15,74,2020-04-19,18,2020-08-09
4,up,ROSALÍA & Travis Scott,TKN,4,2,8,96,2020-05-31,21,2020-06-07
5,up,Zoe Wees,Control,5,5,12,98,2020-09-20,85,2021-01-03
6,up,Ava Max,Kings & Queens,6,2,19,80,2020-03-15,37,2020-09-27
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,9,75,2020-05-24,1,2020-05-31
8,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,68,8,2,,,,
9,up,Ardian Bujupi & Xhensila,Panorama,71,9,2,,,,
10,down,Ava Max,Salt,8,1,22,91,2020-03-01,65,2020-04-19
11,down,Dua Lipa,Don't Start Now,9,1,37,19,2019-11-03,3,2020-01-05
12,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,80,12,2,,,,
13,down,Dua Lipa,Break My Heart,10,2,17,97,2020-03-29,5,2020-06-28
14,down,BoomDaBash & Alessandra Amoroso,Karaoke,12,11,5,,,,
15,down,Dua Lipa,Physical,11,3,25,48,2020-02-02,15,2020-04-12
16,down,Nea,Some Say,14,1,24,84,2020-03-01,84,2020-03-01
17,down,LEA & Capital Bra,7 Stunden,13,2,8,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,11,95,2020-05-10,3,2020-05-17
19,down,Irama,Mediterranea,15,15,9,,,,
20,down,Surfaces,Sunday Best,19,5,21,96,2020-03-01,27,2020-04-26
21,down,Sia,"Together (From the Motion Picture ""Music"")",20,15,9,,,,
22,up,Maroon 5,Memories,22,2,37,36,2019-10-06,2,2019-11-17
23,down,Tom Gregory,Fingertips,17,8,17,,,,
24,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),21,21,4,,,,
25,up,blackbear,queen of broken hearts,83,25,2,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,3,37,1,2019-10-06,1,2019-10-06
27,up,Mark Forster,Übermorgen,27,13,10,,,,
28,down,Michael Patrick Kelly,Beautiful Madness,25,15,8,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,37,60,2019-10-20,7,2019-11-17
30,down,Justin Bieber,Intentions (feat. Quavo),29,1,24,35,2020-02-09,4,2020-04-05
31,down,Kygo & Whitney Houston,Higher Love,28,7,37,22,2019-10-06,20,2019-10-13
32,down,OneRepublic,Didn't I,30,3,19,95,2020-03-15,66,2020-03-22
33,down,Trevor Daniel,Falling,26,1,34,61,2019-11-24,14,2020-01-05
34,up,Billie Eilish & Khalid,lovely,36,17,37,62,2020-02-02,62,2020-02-02
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],97,18,2,,,,
36,down,Ed Sheeran,Shape of You,34,14,37,94,2020-01-05,94,2020-01-05
37,down,Ardian Bujupi,Modela,31,10,9,,,,
38,down,Harry Styles,Adore You,33,5,33,24,2019-12-08,6,2020-04-19
39,down,Trevor Daniel & Selena Gomez,Past Life,37,28,4,,,,
40,up,BLACKPINK,How You Like That,40,22,4,3,2020-07-05,3,2020-07-05
41,up,Doja Cat,Boss Bitch,84,41,2,60,2020-03-22,23,2020-04-26
42,-,Dhurata Dora & Azet,Fajet,-,4,1,,,,
43,down,Michele Morrone,Hard For Me,38,20,6,,,,
44,up,JC Stewart,I Need You To Hate Me,44,12,9,,,,
45,down,Jonas Brothers,What a Man Gotta Do,32,10,27,53,2020-01-19,21,2020-01-26
46,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",50,41,4,,,,
47,up,Tate McRae,you broke me first,69,1,4,81,2020-08-23,15,2020-11-15
48,down,Benji & Fede,Dove e quando,47,10,37,,,,
49,down,Jonas Blue & MAX,Naked,18,18,3,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,32,23,,,,
51,up,Dotan,Numb,53,51,7,,,,
52,up,Ed Sheeran,Perfect,56,17,37,73,2019-10-06,58,2019-10-20
53,up,Dennis Lloyd,Nevermind,54,31,37,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,9,37,43,2019-10-13,39,2019-11-10
55,down,Fedez & Robert Miles,Bimbi per strada (Children),42,42,6,,,,
56,down,Mabel,Don't Call Me Up,49,14,37,95,2019-10-13,95,2019-10-13
57,up,Luca Hänni,She Got Me,58,25,37,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,57,13,37,31,2019-10-06,23,2019-11-17
59,down,Ava Max,Sweet but Psycho,51,29,37,77,2019-10-06,77,2019-10-06
60,down,Lady Gaga,Stupid Love,45,1,21,28,2020-03-01,8,2020-03-08
61,down,Jonas Brothers,X (feat. KAROL G),35,6,10,78,2020-06-21,78,2020-06-21
62,up,"Kane Brown, Swae Lee, Khalid",Be Like That,87,62,2,66,2020-09-13,61,2020-09-20
63,down,YOUNOTUS & Julian Perretta,Your Favourite Song,55,45,16,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),63,12,37,13,2019-10-06,13,2019-10-06
65,down,Ali Gatie,What If I Told You That I Love You,59,1,26,48,2020-02-02,48,2020-02-02
66,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,60,13,37,,,,
67,up,Harry Styles,Falling,78,32,32,57,2019-12-15,39,2019-12-22
68,down,Patent Ochsner,Für immer uf di,62,33,34,,,,
69,down,Alexander 23,IDK You Yet,52,25,14,,,,
70,down,Becky Hill & Sigala,Heaven On My Mind,43,43,4,,,,
71,down,Ariana Grande,7 rings,66,26,37,58,2019-10-06,51,2020-01-05
72,down,Selena Gomez,Lose You to Love Me,70,1,37,53,2019-10-27,2,2019-11-03
73,up,Sia,Cheap Thrills (feat. Sean Paul),73,34,37,,,,
74,down,Loco Escrito,Punto,72,25,36,,,,
75,-,Nico Santos & Topic,Like I Love You,-,41,7,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,1,83,2020-09-06,57,2020-09-20
77,-,Pietro Lombardi,Cinderella,-,28,1,,,,
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,8,37,99,2020-01-12,49,2020-06-21
79,down,Nico Santos,Play With Fire,46,11,37,,,,
80,down,Mabel,Boyfriend,48,13,21,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,52,22,71,2020-02-09,71,2020-02-09
82,down,Camila Cabello,Havana (feat. Young Thug),74,39,33,,,,
83,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],64,64,3,,,,
84,-,Zedd & Jasmine Thompson,Funny,-,38,1,,,,
85,-,Ed Sheeran,Photograph,-,21,18,,,,
86,-,Backstreet Boys,I Want It That Way,-,51,15,,,,
87,down,XXXTENTACION,Moonlight,67,55,27,,,,
88,-,LEA,Treppenhaus,-,41,13,,,,
89,-,Gracie Abrams,Friend,-,89,1,,,,
90,-,Anne-Marie,To Be Young (feat. Doja Cat),-,90,1,,,,
91,-,Gracie Abrams,"I miss you, I’m sorry",-,77,7,,,,
92,-,Zara Larsson,Love Me Land,-,92,1,,,,
93,down,Theresa Rex,Friday (Wankelmut Remix),90,90,2,,,,
94,up,Adele,Someone Like You,98,20,33,,,,
95,down,Katy Perry,Smile,88,88,2,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,36,10,,,,
97,-,Katy Perry,Daisies,-,8,9,48,2020-05-24,48,2020-05-24
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,36,25,2019-10-27,23,2019-11-24
99,down,Dermot Kennedy,Giants,77,12,4,,,,
100,down,Sam Fischer,This City,93,45,27,,,,
