Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa & Angele,Fever,4,1,13,47,2020-11-15,47,2020-11-15
3,down,Tate McRae,you broke me first,2,1,31,81,2020-08-23,15,2020-11-15
4,up,Ed Sheeran,Afterglow,5,2,5,18,2021-01-03,18,2021-01-03
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,10,99,2021-01-31,73,2021-03-07
6,down,Justin Bieber,Anyone,3,3,4,5,2021-01-10,5,2021-01-10
7,down,Shawn Mendes,Monster,6,1,10,92,2020-11-22,4,2020-11-29
8,up,Ariana Grande,positions,8,1,14,77,2020-10-25,1,2020-11-01
9,up,Miley Cyrus,Track Four,10,4,10,13,2020-11-29,13,2020-11-29
10,down,Justin Bieber & benny blanco,Lonely,9,1,15,6,2020-10-25,6,2020-10-25
11,up,Harry Styles,Watermelon Sugar,14,2,62,85,2019-11-17,2,2020-08-23
12,up,James Arthur,Train Wreck,12,7,21,,,,
13,up,Zoe Wees,Girls Like Us,76,1,2,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,33,36,2020-06-21,2,2020-08-09
15,up,Zoe Wees,Control,18,5,39,98,2020-09-20,85,2021-01-03
16,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],69,16,2,37,2021-01-24,37,2021-01-24
17,down,Tom Gregory,Rather Be You,13,13,18,,,,
18,down,Lil Nas X,HOLIDAY,15,6,11,68,2020-11-22,35,2020-12-06
19,down,Joya Marleen,Nightmare,11,7,21,,,,
20,down,Jason Derulo,Take You Dancing,17,3,27,71,2020-08-23,16,2021-01-17
21,up,BTS,Dynamite,22,7,23,96,2020-08-23,2,2020-08-30
22,down,Miley Cyrus,Midnight Sky,20,6,24,14,2020-08-23,12,2020-10-25
23,down,Shawn Mendes,Wonder,21,4,17,15,2020-10-11,15,2020-10-11
24,down,Ava Max,Who's Laughing Now,23,4,26,,,,
25,up,Dua Lipa,Don't Start Now,25,1,64,19,2019-11-03,3,2020-01-05
26,down,Dua Lipa,Levitating (feat. DaBaby),24,5,17,93,2020-10-25,3,2021-05-16
27,down,Dermot Kennedy,Giants,19,12,31,,,,
28,down,Mark Forster,Übermorgen,26,13,37,,,,
29,down,Ava Max,Kings & Queens,28,2,46,80,2020-03-15,37,2020-09-27
30,up,Bastian Baker,Dancing Without You,30,30,6,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),27,2,19,83,2020-09-20,4,2020-09-27
32,up,BLAY,Denkmal,72,32,2,,,,
33,down,Maluma & The Weeknd,Hawái (Remix),29,5,12,29,2020-11-15,29,2020-11-15
34,down,Sam Smith,Diamonds,31,7,19,51,2020-09-27,18,2020-11-15
35,down,Michael Patrick Kelly,Beautiful Madness,33,15,35,,,,
36,down,Duncan Laurence,Arcade (feat. FLETCHER),32,26,9,100,2021-03-21,64,2021-04-25
37,up,Duncan Laurence,Arcade,38,5,17,88,2021-02-28,69,2021-03-14
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,7,8,94,2021-01-31,47,2021-03-07
39,down,Ava Max,Salt,35,1,49,91,2020-03-01,65,2020-04-19
40,down,Billie Eilish & Khalid,lovely,36,17,64,62,2020-02-02,62,2020-02-02
41,up,Kings Elliot,Dancing Alone,79,41,2,,,,
42,down,Ritt Momney,Put Your Records On,37,7,18,95,2020-10-18,84,2020-11-01
43,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,36,75,2020-05-24,1,2020-05-31
44,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],47,16,5,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),43,21,20,,,,
46,up,Ed Sheeran,Shape of You,48,14,64,94,2020-01-05,94,2020-01-05
47,down,Ariana Grande,7 rings,42,26,57,58,2019-10-06,51,2020-01-05
48,up,ZIAN,Show You,64,6,3,,,,
49,up,Pietro Lombardi,Warum,77,49,2,,,,
50,down,Little Mix,Sweet Melody,34,25,14,,,,
51,down,Harry Styles,Falling,44,32,59,57,2019-12-15,39,2019-12-22
52,down,Maroon 5,Memories,46,2,64,36,2019-10-06,2,2019-11-17
53,down,Luna,Verlierer,45,27,9,,,,
54,up,Ava Max,My Head & My Heart,58,7,10,74,2021-02-21,12,2021-03-21
55,down,Ed Sheeran,Perfect,49,17,64,73,2019-10-06,58,2019-10-20
56,down,Ed Sheeran,Photograph,54,21,38,,,,
57,down,Dhurata Dora,Harrom,40,34,5,,,,
58,down,Dua Lipa,Physical,57,3,51,48,2020-02-02,15,2020-04-12
59,down,Shawn Mendes & Camila Cabello,Señorita,56,3,64,1,2019-10-06,1,2019-10-06
60,down,Selena Gomez,Lose You to Love Me,53,1,61,53,2019-10-27,2,2019-11-03
61,up,Michael Jackson,Billie Jean (Single Version),66,36,32,,,,
62,down,Trevor Daniel,Falling,60,1,60,61,2019-11-24,14,2020-01-05
63,down,TUWAN,Mehrzahl vo Heimat,55,36,9,,,,
64,down,Ariana Grande,34+35,41,12,13,64,2020-11-01,7,2020-12-13
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,42,74,2020-04-19,18,2020-08-09
66,-,Sia,Courage to Change,-,14,1,,,,
67,down,Adele,Someone Like You,62,20,54,,,,
68,up,Kygo & Whitney Houston,Higher Love,74,7,56,22,2019-10-06,20,2019-10-13
69,up,Dennis Lloyd,Nevermind,83,31,58,,,,
70,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,17,1,,,,
71,-,Issam Alnajjar,Hadal Ahbek,-,57,1,,,,
72,down,KitschKrieg & Jamule,Unterwegs,61,4,25,,,,
73,down,Conan Gray,Heather,59,17,22,44,2020-08-23,15,2020-09-13
74,-,carolesdaughter,Violent,-,62,1,,,,
75,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],90,75,2,,,,
76,up,Mabel,Don't Call Me Up,88,14,56,95,2019-10-13,95,2019-10-13
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,8,48,99,2020-01-12,49,2020-06-21
78,up,James Arthur,Say You Won't Let Go,95,57,28,,,,
79,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,91,68,2,,,,
80,up,ZAYN,Connexion,85,80,2,,,,
81,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,36,13,,,,
82,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,82,1,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),78,34,59,,,,
84,-,Tate McRae,rubberband,-,54,1,,,,
85,-,Sabrina Carpenter,Skin,-,49,1,32,2021-01-31,32,2021-01-31
86,up,Backstreet Boys,I Want It That Way,94,51,20,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,31,1,,,,
88,down,The Lumineers,Ophelia,81,52,11,,,,
89,-,Sia,Unstoppable,-,31,32,81,2019-11-10,81,2019-11-10
90,down,Kidda,Malli,70,26,17,,,,
91,up,Harry Styles,Adore You,100,5,51,24,2019-12-08,6,2020-04-19
92,down,OneRepublic,Counting Stars,73,17,10,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,9,,,,
94,-,Adele,Rolling In the Deep,-,25,13,,,,
95,-,VIZE & Tokio Hotel,White Lies,-,4,1,,,,
96,down,Harry Styles,Golden,82,43,11,61,2019-12-22,39,2020-12-13
97,down,ZAYN,Vibez,63,63,3,83,2021-01-17,83,2021-01-17
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,3,56,60,2019-10-20,7,2019-11-17
99,-,Pegasus,Won't Find Nobody Like You (Unplugged),-,99,1,,,,
100,down,Kida,Drunk,68,51,6,,,,
