Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,7,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,7,,,,
4,up,Sub Focus,Solar System,5,2,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,7,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,5,7,,,,
7,up,Grimes,4Æm,49,7,2,,,,
8,down,Petit Biscuit,Sunset Lover,7,2,7,,,,
9,down,STEIN27 & Conspiracy Flat,Berlin,8,3,7,,,,
10,down,Ofenbach,Be Mine,9,2,7,,,,
11,up,Sub Focus & Dimension,Desire,12,6,7,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,7,,,,
13,down,Parov Stelar,All Night,10,8,7,,,,
14,down,Parov Stelar,Voodoo Sonic,13,6,6,,,,
15,up,Wilkinson,Afterglow,16,3,7,,,,
16,down,M.I.A.,Paper Planes,15,2,7,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,13,7,,,,
18,down,Duke Dumont,Ocean Drive,14,3,7,,,,
19,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),20,14,7,,,,
20,down,Parov Stelar,Booty Swing,17,17,7,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,7,,,,
22,down,Mikolas Josef,Believe (Hey Hey),21,21,7,,,,
23,up,Mikolas Josef,Free,23,23,7,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),28,1,7,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,9,7,,,,
26,up,Dennis Lloyd,Playa (Say That),34,23,7,,,,
27,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),31,23,7,,,,
28,down,FKA twigs,sad day,24,4,7,,,,
29,up,Pham,Movements (feat. Yung Fusion),43,16,7,,,,
30,up,M83,Midnight City,30,8,7,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,25,7,,,,
32,up,Elderbrook & Rudimental,Something About You,32,9,7,,,,
33,down,Flume,Never Be Like You (feat. Kai),22,2,7,,,,
34,down,Wilkinson & Karen Harding,All For You,27,21,7,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,20,7,,,,
36,down,Parov Stelar,Catgroove,26,26,7,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,5,7,,,,
38,up,The Prodigy,Breathe,41,16,7,,,,
39,down,Disclosure,Latch (feat. Sam Smith),25,8,7,,,,
40,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,24,7,,,,
41,-,Years & Years,King,-,10,6,,,,
42,up,M83,Wait,55,14,7,,,,
43,up,Netsky,Thunder (feat. Emeli Sandé),59,31,7,,,,
44,-,KAYTRANADA,10% (feat. Kali Uchis),-,44,1,,,,
45,down,Låpsley,Ligne 3,19,19,3,,,,
46,down,Parov Stelar,TROUBLE (feat. Nikki Williams),29,28,7,,,,
47,down,Culture Shock,Renaissance (Edit),37,36,7,,,,
48,down,Netsky,Rio (feat. Digital Farm Animals),40,33,6,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,23,7,,,,
50,down,Paul Kalkbrenner,Sky and Sand,46,33,7,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),53,31,7,,,,
52,up,DJ Fresh,Golddust,65,24,7,,,,
53,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,53,1,,,,
54,up,Little Big,Give Me Your Money (feat. Tommy Cash),63,43,6,,,,
55,down,Caravan Palace,Lone Digger,42,31,7,,,,
56,up,The Cinematic Orchestra,To Build a Home,58,17,6,,,,
57,up,Massive Attack,Teardrop,64,46,7,,,,
58,up,White Town,Your Woman,86,44,5,,,,
59,down,Dennis Lloyd,Snow White,56,40,6,,,,
60,-,Little Big,Big Dick,-,40,6,,,,
61,up,E.S. Posthumus,Nara  (Theme to  Cold Case),66,61,2,,,,
62,down,CG5,Absolutely Anything (feat. Or3o),57,33,7,,,,
63,down,Owl City,Fireflies,62,20,5,,,,
64,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,53,3,,,,
65,down,Steve Sniff,Nahlas2.,50,26,7,,,,
66,-,Flume,Rushing Back (feat. Vera Blue),-,59,5,,,,
67,down,ZHU & NERO,Dreams,61,44,6,,,,
68,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,4,,,,
69,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,47,3,,,,
70,up,Grimes,My Name is Dark,93,39,4,,,,
71,down,The Prodigy,Smack My Bitch Up,67,42,7,,,,
72,-,KAYTRANADA,Taste (feat. VanJess),-,72,1,,,,
73,down,Shallou,Fading,35,35,3,,,,
74,-,FKA twigs,Cellophane,-,61,3,,,,
75,down,Zero 7,Swimmers (feat. Jem Cooke),54,46,7,,,,
76,-,Wilkinson,Take You Higher,-,52,4,,,,
77,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,1,,,,
78,-,KAYTRANADA,Need It (feat. Masego),-,78,1,,,,
79,-,Grimes & i_o,Violence,-,61,3,,,,
80,-,Dynoro,Hangover,-,68,2,,,,
81,-,KAYTRANADA,Go DJ (feat. SiR),-,81,1,,,,
82,up,The Prodigy,Firestarter,91,36,6,,,,
83,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),96,53,2,,,,
84,up,Stardust,Music Sounds Better with You (Radio Edit),88,22,5,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,49,5,,,,
86,down,Parov Stelar,Step Two (feat. Lilja Bloom),47,41,7,,,,
87,-,The Prodigy,Omen,-,64,3,,,,
88,down,Die Antwoord,Banana Brain,72,61,2,,,,
89,down,Paul Kalkbrenner,Sky and Sand,77,39,5,,,,
90,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,76,65,6,,,,
91,-,Meg & Dia,Monster (DotEXE Remix),-,82,1,,,,
92,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,71,2,,,,
93,-,Kaleida,Think,-,61,1,,,,
94,-,ODESZA,A Moment Apart,-,51,2,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,43,2,,,,
96,-,TroyBoi,Do You?,-,61,2,,,,
97,-,KAYTRANADA,Oh No (feat. Estelle),-,97,1,,,,
98,-,KAYTRANADA,Scared To Death,-,98,1,,,,
99,-,Trinix,Rodeo,-,64,2,,,,
100,-,Kavinsky,Nightcall,-,19,2,,,,
