Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,53,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,80,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,80,,,,
5,down,Clean Bandit,Higher (feat. iann dior),4,2,16,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,77,,,,
7,up,Shouse,Love Tonight (Edit),16,1,5,,,,
8,down,M.I.A.,Paper Planes,6,2,80,,,,
9,up,The Chemical Brothers,The Darkness That You Fear (Edit),17,5,4,,,,
10,up,Ofenbach,Be Mine,10,2,80,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,39,99,2020-10-11,61,2020-11-01
12,down,Sub Focus,Solar System,9,2,80,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,80,,,,
14,down,Duke Dumont,Ocean Drive,11,3,80,,,,
15,down,Wilkinson,Afterglow,12,3,80,,,,
16,down,M83,Midnight City,13,8,80,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,5,80,,,,
18,up,Sub Focus & Dimension,Desire,20,6,80,,,,
19,up,Empire of the Sun,Walking On a Dream,31,3,75,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,9,80,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,76,,,,
22,up,Hujdy,Každej Den (feat. STEIN27),22,10,4,,,,
23,down,Kina,Get You the Moon (feat. Snøw),19,2,80,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,17,79,,,,
25,up,Petit Biscuit,Sunset Lover,28,2,80,,,,
26,down,M83,Wait,23,14,80,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,6,7,,,,
28,up,Shouse,Love Tonight,53,2,9,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,1,80,,,,
30,up,Tinman,Sunday,38,28,5,,,,
31,up,M. David,Meandering Heights,36,25,5,,,,
32,down,Owl City,Fireflies,29,20,78,,,,
33,up,Delayde,North Fell,37,23,39,,,,
34,up,Timmy Trumpet & Gabry Ponte,Mad World,71,23,15,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),30,22,61,,,,
36,down,Pham,Movements (feat. Yung Fusion),34,16,80,,,,
37,up,3D Tunnel,In The Living Room,66,33,7,,,,
38,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,38,7,,,,
39,up,Years & Years,King,76,12,59,,,,
40,down,AREZRA,Goodbye,35,29,8,,,,
41,up,STEIN27 & Conspiracy Flat,Berlin,47,3,80,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,13,80,,,,
43,up,The Prodigy,Breathe,64,16,78,,,,
44,up,Parov Stelar,All Night,44,8,80,,,,
45,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,20,1,,,,
46,-,Delayde & tender spring,The Deafening Sound of Snow,-,40,6,,,,
47,-,Gydra,Lava Run,-,47,10,,,,
48,-,Tykho,Ears,-,38,2,,,,
49,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,23,,,,
50,-,3D Tunnel,Lying In The Stars,-,42,1,,,,
51,down,Kina & yaeow,Wish I Was Better,40,20,41,,,,
52,-,Somni & Harris Cole,Dusk,-,51,3,,,,
53,-,NEFFEX,Grateful,-,47,42,,,,
54,up,Stegosaurus Rex,Nowhere to Run,78,54,8,,,,
55,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,27,5,,,,
56,up,CRi,Faces (feat. Jesse Mac Cormack),95,56,4,,,,
57,-,Hippie Sabotage,Options,-,57,2,,,,
58,down,TWO LANES,Phases,54,7,15,,,,
59,-,afternoon bike ride,Interconnected,-,59,2,,,,
60,up,Caravan Palace,Lone Digger,73,31,65,,,,
61,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,2,11,,,,
62,-,Wilkinson & Amber Van Day,Keep Dancing,-,30,1,,,,
63,up,Bicep,Glue,63,8,47,,,,
64,-,Justice,D.A.N.C.E,-,64,1,,,,
65,down,ROARY,Guardians (Lb Remix),51,51,3,,,,
66,-,TryHardNinja & Not a Robot,Save Me (Male Version),-,66,1,,,,
67,-,Tykho,Softly,-,36,1,,,,
68,down,LuaLua,Bed,57,30,12,,,,
69,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,30,25,,,,
70,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,3,,,,
71,-,Wafia,Heartburn,-,28,3,,,,
72,-,Majent & Funcc.,Autumn Naps,-,57,4,,,,
73,up,TWO LANES,Reflections,85,35,4,,,,
74,-,日向 敏文,Reflections,-,74,4,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),65,25,33,,,,
76,-,Khlaw,Unforgettable - Slowed (Remix),-,41,1,,,,
77,-,Shrimpnose,Cherish,-,35,14,,,,
78,down,Elderbrook,Numb (Chill Mix),33,11,51,,,,
79,-,The Tech Thieves,Fake,-,48,12,,,,
80,-,The Silent Ocean,"Floating, Dreaming",-,20,14,,,,
81,down,Jetta,I'd Love to Change the World (Matstubs Remix),74,67,15,,,,
82,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,13,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,23,72,,,,
84,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,23,69,,,,
85,-,Blue Foundation,Eyes On Fire,-,46,38,,,,
86,up,Leat'eq,Tokyo,91,68,3,,,,
87,-,Harris Cole,Gone Fishing,-,40,11,,,,
88,down,TOR,Lens,24,24,3,,,,
89,-,Running Touch,When I'm Around You,-,66,10,,,,
90,up,Nite Crawler,Night Stroll,97,54,2,,,,
91,down,Ladytron,Seventeen,68,68,2,,,,
92,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,35,1,,,,
93,down,Flume,Never Be Like You (feat. Kai),70,2,75,,,,
94,-,Petit Biscuit,You,-,34,14,,,,
95,-,"Skrillex, Starrah & Four Tet",Butterflies,-,23,1,,,,
96,down,ItaloBrothers,Stay,67,67,4,,,,
97,down,Sub Focus & Wilkinson,Air I Breathe,89,19,40,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,5,65,,,,
99,down,Yakubu,Bozley,60,37,11,,,,
100,down,TWO LANES & Panama,Rolling Back,55,55,2,,,,
