Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,65,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,2,16,,,,
3,up,Sub Focus,Solar System,6,2,140,,,,
4,up,Wilkinson,Afterglow,9,3,140,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,140,,,,
6,down,Kungs,Clap Your Hands,5,2,21,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),3,1,79,92,2021-04-25,92,2021-04-25
8,down,Ofenbach,Be Mine,7,2,140,,,,
9,down,Duke Dumont,Ocean Drive,8,3,140,,,,
10,down,Dxrk ダーク,RAVE,4,2,14,,,,
11,up,Shouse,Won't Forget You (Edit),14,1,22,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),10,1,140,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,137,,,,
14,up,M.I.A.,Paper Planes,15,2,140,,,,
15,down,Kungs,Never Going Home,13,5,57,,,,
16,up,Sub Focus & Dimension,Desire,23,6,140,,,,
17,down,Shouse,Love Tonight,12,2,69,,,,
18,down,Empire of the Sun,Walking On a Dream,17,3,135,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,5,39,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,113,,,,
21,down,Hippie Sabotage,Devil Eyes,18,1,140,,,,
22,down,Wilkinson & Issey Cross,Used to This,21,14,34,,,,
23,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),44,14,136,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,6,67,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,5,140,,,,
26,up,Sub Focus,Off The Ground,28,24,3,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,140,,,,
28,up,DVRST,Close Eyes,29,23,9,,,,
29,down,M83,Midnight City,24,8,140,,,,
30,down,Bicep,Glue,26,8,106,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,13,140,,,,
32,up,Sub Focus & Wilkinson,Air I Breathe,55,19,74,,,,
33,down,M.I.A.,Bad Girls,31,7,63,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,12,38,,,,
35,down,The Prodigy,Breathe,34,16,134,,,,
36,up,Kordhell,Murder In My Mind,39,1,7,,,,
37,up,Fred again..,Jungle,80,17,2,,,,
38,up,Timmy Trumpet & Gabry Ponte,Mad World,54,23,30,,,,
39,up,Disclosure,Latch (feat. Sam Smith),40,8,137,,,,
40,up,Wilkinson & Karen Harding,All For You,48,21,100,,,,
41,down,Niteboi,U.,32,3,40,,,,
42,down,Ofenbach & Ella Henderson,Hurricane,25,5,43,,,,
43,down,MUPP & SADFRIENDD,vendetta!,35,12,6,,,,
44,down,Parov Stelar,All Night,37,8,138,,,,
45,down,Wilkinson,Here For You,42,14,21,,,,
46,down,The Cinematic Orchestra,To Build a Home,41,17,139,,,,
47,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",49,35,9,,,,
48,up,Clean Bandit,Higher (feat. iann dior),62,2,71,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,17,22,,,,
50,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,2,50,,,,
51,up,DJ Fresh,Golddust,53,24,113,,,,
52,up,Shallou,Heartaches,81,21,33,,,,
53,up,ronixd,I Got Summer On My Mind,61,24,4,,,,
54,up,T3NZU,Balenciaga,58,8,21,,,,
55,down,PLAYAMANE,MIDNIGHT (feat. Nateki),38,20,7,,,,
56,up,Years & Years,King,67,12,108,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,23,128,,,,
58,up,Bonobo,Cirrus,63,31,32,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,9,139,,,,
60,down,Shouse,Won't Forget You,43,12,22,,,,
61,down,Stray Kids,MANIAC,50,4,17,,,,
62,down,Owl City,Fireflies,46,20,137,,,,
63,down,Kina,Get You the Moon (feat. Snøw),59,2,140,,,,
64,down,Petit Biscuit,Sunset Lover,51,2,138,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,52,6,13,,,,
66,up,Parov Stelar,Catgroove,66,26,86,,,,
67,up,The Prodigy,Firestarter,69,36,101,,,,
68,-,Nicolas Haelg,I Follow,-,58,8,,,,
69,down,M83,Wait,68,14,140,,,,
70,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),56,12,19,,,,
71,-,Röyksopp,Don't Go,-,3,31,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,1,97,99,2020-10-11,61,2020-11-01
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,1,136,,,,
74,down,The Prodigy,Smack My Bitch Up,70,42,83,,,,
75,-,Wilkinson,Take You Higher,-,52,37,,,,
76,-,Kavinsky,Nightcall,-,19,70,,,,
77,down,GLDNHR,Familiar Roads,75,75,2,,,,
78,up,T3NZU,Polozhenie,82,78,2,,,,
79,down,Major Lazer,Blow That Smoke (feat. Tove Lo),65,50,3,,,,
80,down,Raaban,Lovely Day (feat. The High),64,16,15,,,,
81,up,Fatboy Slim,"Right Here, Right Now",90,49,57,,,,
82,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,33,1,,,,
83,up,The Avener,Fade Out Lines,98,59,21,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,33,104,,,,
85,down,Parov Stelar,Booty Swing,71,17,114,,,,
86,up,Wasback,Just Dance,93,44,14,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,55,2,,,,
88,-,TSHA,Giving Up (feat. Mafro),-,79,1,,,,
89,up,edapollo,Run (feat. Akacia),99,89,3,,,,
90,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,90,1,,,,
91,-,BONNIE X CLYDE,Another You,-,83,2,,,,
92,-,Alex Baker,Presence,-,92,1,,,,
93,-,Years & Years,Shine,-,80,1,,,,
94,down,Polo & Pan,Feel Good,85,26,35,,,,
95,up,Weval,All Alone,97,70,4,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),72,20,13,,,,
97,-,Alex Lustig,Awake,-,37,15,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,25,96,,,,
99,down,MoonDeity,Neon Blade,96,15,4,,,,
100,down,Ghostface Playa,Why Not,60,19,11,,,,
