Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,31,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,21,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,65,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,92,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,92,,,,
7,up,M.I.A.,Bad Girls,10,7,15,,,,
8,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,51,,,,
9,down,The Avener,Run Away With Me (feat. Manu Lanvin),4,3,10,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),9,1,92,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,2,2,,,,
12,down,M.I.A.,Paper Planes,11,2,92,,,,
13,up,Kungs,Never Going Home,13,5,9,,,,
14,up,Sub Focus,Solar System,14,2,92,,,,
15,up,Empire of the Sun,Walking On a Dream,16,3,87,,,,
16,down,Ofenbach,Be Mine,12,2,92,,,,
17,up,Duke Dumont,Ocean Drive,17,3,92,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,89,,,,
19,down,Clean Bandit,Higher (feat. iann dior),15,2,28,,,,
20,down,Wilkinson,Afterglow,19,3,92,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,92,,,,
22,up,M83,Midnight City,22,8,92,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,5,92,,,,
24,down,Disclosure,Latch (feat. Sam Smith),23,8,90,,,,
25,up,Sub Focus & Dimension,Desire,25,6,92,,,,
26,up,Kina,Get You the Moon (feat. Snøw),30,2,92,,,,
27,up,M83,Wait,31,14,92,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,88,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,6,19,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,51,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,9,92,,,,
32,down,Nightshift TV,D r i v e F o r e v e r,29,25,8,,,,
33,up,Petit Biscuit,Sunset Lover,33,2,92,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,13,92,,,,
35,down,The Cinematic Orchestra,To Build a Home,34,17,91,,,,
36,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),32,24,9,,,,
37,up,Delayde,North Fell,40,23,50,,,,
38,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),88,38,28,,,,
39,up,Owl City,Fireflies,41,20,90,,,,
40,down,Pham,Movements (feat. Yung Fusion),37,16,92,,,,
41,down,Bicep,Glue,36,8,59,,,,
42,up,AREZRA,Goodbye,62,29,20,,,,
43,down,Elderbrook,Numb (Chill Mix),35,11,63,,,,
44,up,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),45,44,4,,,,
45,up,Kina & yaeow,Wish I Was Better,66,20,52,,,,
46,up,Constantine,Ao,47,41,3,,,,
47,down,Years & Years,King,42,10,70,,,,
48,down,The Prodigy,Smack My Bitch Up,44,42,58,,,,
49,up,Sub Focus,Rock It (Wilkinson Remix),55,49,3,,,,
50,up,Serhat Durmus,Hislerim (feat. Zerrin),53,25,44,,,,
51,up,The Prodigy,Firestarter,58,36,70,,,,
52,up,Parov Stelar,All Night,56,8,92,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),57,22,73,,,,
54,-,Facker,Polozhenie,-,36,1,,,,
55,down,The Prodigy,Breathe,39,16,90,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,23,82,,,,
57,-,LuaLua,Imagination,-,30,1,,,,
58,up,3D Tunnel,Noting,64,51,8,,,,
59,-,Kavinsky,Nightcall,-,19,44,,,,
60,up,Parov Stelar,Booty Swing,81,17,78,,,,
61,up,Paul Kalkbrenner,Sky and Sand,85,39,66,,,,
62,down,Tiësto,Adagio for Strings,46,43,11,,,,
63,up,Caravan Palace,Lone Digger,73,31,75,,,,
64,up,M3rih,Whoopty,86,64,2,,,,
65,up,Paul Kalkbrenner,Sky and Sand,71,33,79,,,,
66,down,niquo & Nowun,uno,61,53,11,,,,
67,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,30,35,,,,
68,down,Nakuru,Always Sometimes,65,29,3,,,,
69,down,Craspore,Flashbacks (Slowed),67,43,4,,,,
70,-,Years & Years,King (Acoustic),-,70,7,,,,
71,-,M83,Outro,-,21,40,,,,
72,-,Hujdy,Každej Den (feat. STEIN27),-,10,12,,,,
73,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),38,14,90,,,,
74,down,Parra for Cuva,Merlins Head,68,59,3,,,,
75,down,3D Tunnel,In The Living Room,52,33,16,,,,
76,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,75,,,,
77,up,Kurt Stewart & Lomme,Briefly,93,40,3,,,,
78,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],94,47,3,,,,
79,down,DJ Fresh,Golddust,50,24,79,,,,
80,up,Living Room,Karma,98,62,6,,,,
81,down,Yakubu,Veron,75,45,2,,,,
82,-,Blue Foundation,Eyes On Fire,-,46,42,,,,
83,-,STEIN27 & Conspiracy Flat,Berlin,-,3,91,,,,
84,-,Elderbrook,All My Love,-,35,10,,,,
85,-,Sub Focus & Wilkinson,Air I Breathe,-,19,47,,,,
86,up,Moby,Porcelain,92,56,25,,,,
87,-,Elderbrook & Bob Moses,Inner Light,-,51,1,,,,
88,-,Die Antwoord,Banana Brain,-,61,34,,,,
89,down,Yakubu,Bozley,83,37,19,,,,
90,down,Mild Minds & Frameworks,NO SKIN,49,44,5,,,,
91,up,Timmy Trumpet & Gabry Ponte,Mad World,95,23,22,,,,
92,-,White Town,Your Woman,-,44,20,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,53,12,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,25,73,,,,
95,-,BOII,Head Rush,-,95,1,,,,
96,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,28,56,,,,
97,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),99,44,12,,,,
98,-,Massive Attack,Teardrop,-,46,54,,,,
99,down,Netsky,Rio (feat. Digital Farm Animals),60,33,70,,,,
100,-,Nite Crawler,Night Stroll,-,54,7,,,,
