Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,31,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,236,,,,
3,up,Eternxlkz,SLAY!,3,3,8,,,,
4,up,Fred again.. & Baby Keem,leavemealone,4,1,23,,,,
5,up,Ofenbach,Be Mine,6,2,236,,,,
6,down,Empire of the Sun,Walking On a Dream,5,3,231,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,6,18,,,,
8,down,Sub Focus,Solar System,7,2,236,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,109,,,,
10,up,Wilkinson,Afterglow,11,3,236,,,,
11,down,M.I.A.,Paper Planes,9,2,236,,,,
12,up,Eternxlkz,BRODYAGA FUNK,12,12,21,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,233,,,,
14,up,Years & Years,King,14,8,204,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,163,,,,
16,down,Duke Dumont,Ocean Drive,15,3,236,,,,
17,up,White Noise,White Noise 90 Minutes,18,17,77,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,2,149,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,236,,,,
20,up,M83,Midnight City,20,8,235,,,,
21,up,Bicep,Glue,21,8,202,,,,
22,down,Kordhell,Murder In My Mind,19,1,103,,,,
23,up,INTERWORLD,Metamorphosis,23,1,91,,,,
24,up,Wilkinson & NORTH,Balance,24,14,9,,,,
25,up,Dxrk ダーク,RAVE,26,2,110,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),36,1,175,92,2021-04-25,92,2021-04-25
27,up,Chromatics,Girls Just Wanna Have Some,69,10,10,,,,
28,down,Sub Focus,Vibration (One More Time),25,5,64,,,,
29,down,Hippie Sabotage,Devil Eyes,27,1,236,,,,
30,down,Disclosure,Latch (feat. Sam Smith),28,8,233,,,,
31,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],33,16,39,,,,
32,down,The Prodigy,Breathe,29,16,230,,,,
33,up,Clean Bandit,Higher (feat. iann dior),34,2,167,,,,
34,down,Clams Casino & Imogen Heap,I'm God,32,12,48,,,,
35,up,Sub Focus & Dimension,Desire,35,6,236,,,,
36,up,Röyksopp,Don't Go,45,3,127,,,,
37,up,Indila & BENNETT,Dernière danse (Techno Mix),40,30,8,,,,
38,up,Sidewalks and Skeletons,Goth,38,31,55,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,1,209,,,,
40,up,David Guetta,Titanium (feat. Sia),68,27,11,,,,
41,down,Shouse,Love Tonight (Edit),31,1,161,,,,
42,up,VOJ & Narvent,Memory Reboot,44,5,42,,,,
43,down,salute,saving flowers (feat. Rina Sawayama),30,30,3,,,,
44,up,overrated & Akucum,We Fell Apart - Slowed,65,44,11,,,,
45,up,The Cinematic Orchestra,To Build a Home,49,17,235,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,13,94,,,,
47,down,Shouse,Love Tonight,46,2,165,,,,
48,down,Fred again.. & Jozzy,ten,39,6,31,,,,
49,up,The Prodigy,Smack My Bitch Up,50,42,171,,,,
50,up,Dyan Dxddy,CUTE DEPRESSED,89,40,4,,,,
51,down,NBSPLV,The Lost Soul Down,42,4,52,,,,
52,up,"Fred again.., Lil Yachty & Overmono",stayinit,73,13,11,,,,
53,up,S3BZS,Montagem - Pr Funk,59,21,12,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,23,219,,,,
55,down,Sub Focus,Fine Day,48,23,56,,,,
56,up,Ash & Naila,Sing It Back,67,20,6,,,,
57,down,The Prodigy,Firestarter,53,36,184,,,,
58,-,Charli XCX,360,-,13,1,,,,
59,down,Kungs,Clap Your Hands,47,2,117,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,2,146,,,,
61,down,M83,Outro,57,21,104,,,,
62,down,Fred again..,Delilah (pull me out of this),52,9,82,,,,
63,down,Owl City,Fireflies,55,20,233,,,,
64,down,Kungs,Never Going Home,51,5,153,,,,
65,down,M83,Wait,64,14,233,,,,
66,up,MoonDeity,Neon Blade,70,15,96,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,5,236,,,,
68,down,Fred again..,Jungle,60,17,96,,,,
69,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,90,43,2,,,,
70,up,Black Gryph0n & Baasik,Insane,72,27,27,,,,
71,down,Portishead,Glory Box,66,34,29,,,,
72,down,Tiësto,Adagio for Strings,54,43,87,,,,
73,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,83,32,11,,,,
74,down,Fatboy Slim,"Right Here, Right Now",71,65,8,,,,
75,up,g3ox_em,GigaChad Theme (Phonk House Version),79,6,77,,,,
76,down,Grimes,Genesis,62,21,84,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,68,,,,
78,down,TWISTED,Worth Nothing,63,1,81,,,,
79,up,Kavinsky,Nightcall,81,19,164,,,,
80,up,Wilkinson & Kelli-Leigh,This Moment,84,23,15,,,,
81,up,Barry Can't Swim,Kimbara,91,81,2,,,,
82,down,Crystal Castles,Empathy,77,24,47,,,,
83,-,"akiaura, LONOWN & STM",Sleepwalker,-,20,39,,,,
84,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,11,54,,,,
85,down,Wilkinson & Issey Cross,Used to This,74,39,28,,,,
86,up,Liam Mour,Nineteen Ninety,86,38,27,,,,
87,down,Joezi & Lizwi,Amathole,76,5,14,,,,
88,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,82,25,41,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,13,236,,,,
90,up,M.I.A.,Bad Girls,95,7,157,,,,
91,-,Sub Focus & Wilkinson,Air I Breathe,-,19,146,,,,
92,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,9,235,,,,
93,down,Shouse,Won't Forget You (Edit),92,1,109,,,,
94,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),94,14,231,,,,
95,-,Ofenbach,Insane,-,7,69,,,,
96,down,Parov Stelar,All Night,78,8,234,,,,
97,-,Croquet Club,Fugue in Twilight,-,82,1,,,,
98,-,midnite library,Gracious Grind,-,75,11,,,,
99,down,The Prodigy,Omen,96,64,37,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,93,43,91,,,,
