Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,17,,,,
2,up,Dxrk ダーク,RAVE,5,2,24,,,,
3,up,Sub Focus,Solar System,3,2,150,,,,
4,down,Kungs,Clap Your Hands,2,2,31,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,150,,,,
6,down,Shouse,Love Tonight (Edit),4,1,75,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,147,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,89,92,2021-04-25,92,2021-04-25
9,up,INTERWORLD,Metamorphosis,15,1,5,,,,
10,down,Wilkinson,Afterglow,8,3,150,,,,
11,down,Ofenbach,Be Mine,9,2,150,,,,
12,up,MUPP & SADFRIENDD,vendetta!,12,12,16,,,,
13,up,Duke Dumont,Ocean Drive,13,3,150,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),11,1,150,,,,
15,down,Shouse,Won't Forget You (Edit),14,1,32,,,,
16,up,Empire of the Sun,Walking On a Dream,18,3,145,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,13,8,,,,
18,down,M.I.A.,Paper Planes,16,2,150,,,,
19,down,Kungs,Never Going Home,17,5,67,,,,
20,up,Ghostface Playa,Why Not,23,19,21,,,,
21,down,Hippie Sabotage,Devil Eyes,20,1,150,,,,
22,up,MoonDeity,Neon Blade,22,15,14,,,,
23,up,Shouse,Love Tonight,24,2,79,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,123,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,6,77,,,,
26,up,PLAYAMANE,MIDNIGHT (feat. Nateki),29,20,17,,,,
27,up,M83,Midnight City,30,8,150,,,,
28,down,Bicep,Glue,27,8,116,,,,
29,up,Fred again..,Jungle,31,17,12,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,5,150,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,17,32,,,,
32,down,Sub Focus & Dimension,Desire,26,6,150,,,,
33,up,Clean Bandit,Higher (feat. iann dior),50,2,81,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,150,,,,
35,up,M.I.A.,Bad Girls,35,7,73,,,,
36,down,Griffinilla,Below the Surface,28,28,10,,,,
37,up,Ofenbach & Ella Henderson,Hurricane,41,5,53,,,,
38,up,The Prodigy,Breathe,42,16,144,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,44,6,23,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,13,150,,,,
41,up,Øneheart & reidenshi,Snowfall,53,6,16,,,,
42,up,Parov Stelar,All Night,45,8,148,,,,
43,down,Wilkinson & Issey Cross,Used to This,39,14,44,,,,
44,down,The Cinematic Orchestra,To Build a Home,43,17,149,,,,
45,down,Disclosure,Latch (feat. Sam Smith),38,8,147,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,2,60,,,,
47,up,Kina,Get You the Moon (feat. Snøw),56,2,150,,,,
48,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),52,2,26,,,,
49,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),51,14,146,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,9,149,,,,
51,down,DVRST,Close Eyes,46,23,19,,,,
52,up,Owl City,Fireflies,60,20,147,,,,
53,up,M83,Wait,61,14,150,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,23,138,,,,
55,down,Bonobo,Cirrus,49,31,42,,,,
56,down,Mau P,Drugs from Amsterdam,55,35,4,,,,
57,up,Years & Years,King,64,10,118,,,,
58,down,REDZED,PSYCHOSOMATIC,37,37,5,,,,
59,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,46,7,,,,
60,up,Parov Stelar,Catgroove,83,26,96,,,,
61,up,Parov Stelar,Booty Swing,79,17,124,,,,
62,up,Stray Kids,MANIAC,65,4,27,,,,
63,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,63,2,,,,
64,down,T3NZU,Balenciaga,58,8,31,,,,
65,up,The Prodigy,Firestarter,67,36,111,,,,
66,up,Sub Focus & Wilkinson,Air I Breathe,72,19,84,,,,
67,down,Röyksopp,Don't Go,57,3,41,,,,
68,up,Wilkinson & Karen Harding,All For You,70,21,110,,,,
69,down,Major Lazer,Blow That Smoke (feat. Tove Lo),66,50,13,,,,
70,up,KUTE,AVOID ME,74,56,8,,,,
71,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),54,54,4,,,,
72,-,Niteboi,U.,-,66,1,,,,
73,-,Grimes,Genesis,-,21,2,,,,
74,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,84,53,3,,,,
75,down,Niteboi,U.,69,3,48,,,,
76,up,ZODIVK,Devil Eyes,85,48,6,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,25,106,,,,
78,-,Blue Foundation,Eyes On Fire,-,46,58,,,,
79,up,MC ORSEN,WARNING (Sped Up),80,79,2,,,,
80,down,Kavinsky,Nightcall,78,19,80,,,,
81,-,Fred again..,Danielle (smile on my face),-,40,1,,,,
82,up,Wilkinson,Here For You,87,14,31,,,,
83,down,Bonobo,ATK,76,76,2,,,,
84,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",59,35,19,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,1,146,,,,
86,-,ONIMXRU & SMITHMANE,SHADOW,-,55,1,,,,
87,up,Flume,Never Be Like You (feat. Kai),89,2,112,,,,
88,-,wooll,Friendship,-,82,2,,,,
89,-,Billie Eilish,ocean eyes,-,65,3,67,2019-12-29,67,2019-12-29
90,down,The Prodigy,Smack My Bitch Up,81,42,93,,,,
91,up,Dxrk ダーク & Kordhell,UNHOLY,93,91,2,,,,
92,down,Fatboy Slim,"Right Here, Right Now",82,49,66,,,,
93,down,Polo & Pan,Feel Good,91,26,44,,,,
94,-,Isolate.exe,Crystals,-,49,1,,,,
95,down,Petit Biscuit,Sunset Lover,71,2,148,,,,
96,-,Funk Tribu,Phonky Tribu,-,9,1,,,,
97,-,STEIN27 & Conspiracy Flat,Berlin,-,3,108,,,,
98,down,Massive Attack,Teardrop,94,46,61,,,,
99,down,Paul Kalkbrenner,Sky and Sand,68,33,114,,,,
100,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],73,33,11,,,,
