Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,27,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,41,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,31,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,12,,,,
5,up,Kungs,Never Going Home,7,5,19,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,75,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,5,5,5,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,99,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,102,,,,
10,up,Sub Focus,Solar System,10,2,102,,,,
11,up,M.I.A.,Paper Planes,11,2,102,,,,
12,up,Empire of the Sun,Walking On a Dream,22,3,97,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,12,6,,,,
14,down,M.I.A.,Bad Girls,12,7,25,,,,
15,down,Wilkinson,Afterglow,13,3,102,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,102,,,,
17,down,Ofenbach,Be Mine,14,2,102,,,,
18,down,M83,Midnight City,17,8,102,,,,
19,-,Niteboi,U.,-,3,2,,,,
20,down,Sub Focus & Dimension,Desire,18,6,102,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,102,,,,
22,down,Duke Dumont,Ocean Drive,21,3,102,,,,
23,-,Fred again..,Hannah (The Sun),-,23,1,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,9,102,,,,
25,up,Shallou,Heartaches,64,21,5,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),25,1,102,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,17,101,,,,
28,-,Kayba,Sleepsake,-,28,5,,,,
29,up,Nakuru,Always Sometimes,54,29,8,,,,
30,down,Kina,Get You the Moon (feat. Snøw),23,2,102,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,98,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,5,102,,,,
33,up,Delayde,North Fell,41,23,60,,,,
34,down,Clean Bandit,Higher (feat. iann dior),31,2,38,,,,
35,up,Elderbrook,Broken Mirror,37,35,2,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,6,29,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,91,,,,
38,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),45,24,18,,,,
39,up,M83,Wait,39,14,102,,,,
40,-,Delayde & tender spring,The Deafening Sound of Snow,-,40,9,,,,
41,down,Sweet Medicine,I Love the Night,35,24,3,,,,
42,up,PLÜM,Floating,53,37,3,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,8,99,,,,
44,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],92,26,7,,,,
45,-,Yakubu,Veron,-,45,7,,,,
46,down,Louis Hawk & nobuddy,why do we dream?,36,36,6,,,,
47,down,Bicep,Glue,46,8,69,,,,
48,-,RÜFÜS DU SOL,On My Knees,-,22,3,,,,
49,-,Steezy Prime,Daydream (feat. Slowheal),-,35,9,,,,
50,up,Constantine,Ao,99,41,12,,,,
51,-,Elderbrook & Bob Moses,Inner Light,-,51,4,,,,
52,-,Kina & yaeow,Wish I Was Better,-,20,60,,,,
53,up,The Avener,Run Away With Me (feat. Manu Lanvin),89,3,20,,,,
54,-,Yakubu,Dosa,-,41,2,,,,
55,up,fnonose,Empty Space,94,33,6,,,,
56,-,STEIN27 & Conspiracy Flat,Berlin,-,3,96,,,,
57,down,Tykho,Ears,38,38,6,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,11,,,,
59,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,42,,,,
60,down,Harris Cole,Gone Fishing,40,40,15,,,,
61,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,35,2,,,,
62,up,niquo & Nowun,uno,74,53,17,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),90,25,53,,,,
64,-,Mario Joy,Highway to Love (Evex Remix),-,64,1,,,,
65,down,Universe Collectors,Soft Rain to Focus,33,33,6,,,,
66,-,Constantine,Cerulean Twilight,-,66,3,,,,
67,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,50,1,,,,
68,-,Kurt Stewart & Lomme,Briefly,-,40,7,,,,
69,-,3D Tunnel,In The Living Room,-,33,22,,,,
70,-,Tiësto,Adagio for Strings (Radio Edit),-,70,2,,,,
71,-,Platonic Penguins,Close to You,-,71,3,,,,
72,-,3D Tunnel,Noting,-,51,16,,,,
73,-,Kaskade,Where Did You Go,-,45,7,,,,
74,down,Alex Baker,Water Colors,60,38,15,,,,
75,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),70,14,100,,,,
76,down,Shrimpnose,Cherish,62,35,18,,,,
77,down,Petit Biscuit,Sunset Lover,61,2,102,,,,
78,-,Caravan Palace,Comics,-,78,3,,,,
79,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),78,38,34,,,,
80,-,Benny Benassi Presents The Biz,Satisfaction,-,43,57,,,,
81,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,13,102,,,,
82,-,Skyline,Irie,-,82,1,,,,
83,-,Duke & Jones,Reflection,-,83,1,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,60,99,2020-10-11,61,2020-11-01
85,down,Tinman,Story Time,66,66,3,,,,
86,-,The Prodigy,Breathe,-,16,98,,,,
87,-,v i v & nobuddy,Tea Rose,-,30,6,,,,
88,down,The Prodigy,Firestarter,50,36,79,,,,
89,-,Owl City,Fireflies,-,20,99,,,,
90,-,LuaLua,Imagination,-,30,9,,,,
91,-,Tinman,Sunday,-,28,20,,,,
92,-,Bless You,Driving,-,75,1,,,,
93,down,Somni & Harris Cole,Dusk,71,51,7,,,,
94,-,Klangspiel,Dreams Inside the White Noise,-,94,1,,,,
95,-,Enei & Elipsa,Escape,-,95,1,,,,
96,down,Elderbrook,Numb (Chill Mix),49,11,72,,,,
97,down,SPEECHLESS,Neverending,32,32,8,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,84,8,,,,
99,-,TWO LANES & Panama,Rolling Back,-,55,4,,,,
100,down,Parov Stelar,All Night,80,8,101,,,,
