Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
3,up,Shouse,Love Tonight (Edit),7,1,6,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,81,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
6,down,Clean Bandit,Higher (feat. iann dior),5,2,17,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,78,,,,
8,up,M.I.A.,Paper Planes,8,2,81,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,9,81,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,81,,,,
11,up,Sub Focus,Solar System,12,2,81,,,,
12,down,Ofenbach,Be Mine,10,2,81,,,,
13,up,Duke Dumont,Ocean Drive,14,3,81,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,40,99,2020-10-11,61,2020-11-01
15,up,Shouse,Love Tonight,28,2,10,,,,
16,down,Wilkinson,Afterglow,15,3,81,,,,
17,down,M83,Midnight City,16,8,81,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,5,81,,,,
19,up,Empire of the Sun,Walking On a Dream,19,3,76,,,,
20,up,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",45,20,2,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,77,,,,
22,up,Kina,Get You the Moon (feat. Snøw),23,2,81,,,,
23,up,"Skrillex, Starrah & Four Tet",Butterflies,95,23,2,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,6,8,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),29,1,81,,,,
26,down,Petit Biscuit,Sunset Lover,25,2,81,,,,
27,down,M83,Wait,26,14,81,,,,
28,up,Owl City,Fireflies,32,20,79,,,,
29,down,Sub Focus & Dimension,Desire,18,6,81,,,,
30,up,Wilkinson & Amber Van Day,Keep Dancing,62,30,2,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),35,22,62,,,,
32,down,The Cinematic Orchestra,To Build a Home,24,17,80,,,,
33,up,Delayde,North Fell,33,23,40,,,,
34,down,Hujdy,Každej Den (feat. STEIN27),22,10,5,,,,
35,up,Parov Stelar,All Night,44,8,81,,,,
36,up,AREZRA,Goodbye,40,29,9,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,8,79,,,,
38,up,Years & Years,King,39,10,60,,,,
39,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,14,80,,,,
40,-,DJ Fresh,Golddust,-,24,71,,,,
41,up,Khlaw,Unforgettable - Slowed (Remix),76,41,2,,,,
42,down,Tinman,Sunday,30,28,6,,,,
43,up,Elderbrook,Numb (Chill Mix),78,11,52,,,,
44,down,3D Tunnel,In The Living Room,37,33,8,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,13,81,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,25,66,,,,
47,up,Bicep,Glue,63,8,48,,,,
48,up,Wafia,Heartburn,71,28,4,,,,
49,-,Fatboy Slim,"Right Here, Right Now",-,49,38,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,23,73,,,,
51,down,STEIN27 & Conspiracy Flat,Berlin,41,3,81,,,,
52,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,3,1,,,,
53,up,Caravan Palace,Lone Digger,60,31,66,,,,
54,-,Diplo & Sleepy Tom,Be Right There,-,7,67,,,,
55,-,Kavinsky,Nightcall,-,19,39,,,,
56,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,44,1,,,,
57,down,Kina & yaeow,Wish I Was Better,51,20,42,,,,
58,up,Sub Focus & Wilkinson,Air I Breathe,97,19,41,,,,
59,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,20,48,,,,
60,down,Pham,Movements (feat. Yung Fusion),36,16,81,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,43,48,,,,
62,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,61,7,,,,
63,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,38,38,8,,,,
64,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,64,1,,,,
65,-,M.I.A.,Bad Girls,-,7,8,,,,
66,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,27,6,,,,
67,down,The Prodigy,Breathe,43,16,79,,,,
68,up,Serhat Durmus,Hislerim (feat. Zerrin),75,25,34,,,,
69,-,Parov Stelar,Booty Swing,-,17,69,,,,
70,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,70,9,,,,
71,-,Mello Tonin,Birdsong,-,34,2,,,,
72,down,TWO LANES,Phases,58,7,16,,,,
73,-,Paul Kalkbrenner,Sky and Sand,-,33,70,,,,
74,-,World Recorders,Big East Coast Waves,-,74,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,39,57,,,,
76,-,Netsky,Rio (feat. Digital Farm Animals),-,33,62,,,,
77,-,Forester,Undercover,-,19,29,,,,
78,up,Leat'eq,Tokyo,86,68,4,,,,
79,down,3D Tunnel,Lying In The Stars,50,42,2,,,,
80,down,Timmy Trumpet & Gabry Ponte,Mad World,34,23,16,,,,
81,-,Ark Patrol,Let Go (feat. Veronika Redd),-,49,19,,,,
82,up,Nite Crawler,Night Stroll,90,54,3,,,,
83,-,Years & Years,Desire (Gryffin Remix),-,83,4,,,,
84,-,Parov Stelar,Catgroove,-,26,57,,,,
85,-,The Prodigy,Firestarter,-,36,60,,,,
86,-,Polo & Pan,Ani Kuni,-,86,1,,,,
87,down,TryHardNinja & Not a Robot,Save Me (Male Version),66,66,2,,,,
88,-,M83,Outro,-,21,35,,,,
89,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Forestlands for Meditation,-,89,1,,,,
90,-,ZNoize,White Noise 273Hz narrow Q,-,60,4,,,,
91,up,Flume,Never Be Like You (feat. Kai),93,2,76,,,,
92,-,Rude.,Eternal Youth,-,43,35,,,,
93,-,JuMa44,Polozhenie,-,93,1,,,,
94,-,DJ Goja,Cause I'm Crazy,-,78,1,,,,
95,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,64,2,,,,
96,down,NEFFEX,Grateful,53,47,43,,,,
97,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,94,2,,,,
98,up,Yakubu,Bozley,99,37,12,,,,
99,-,Alex Baker,Wander,-,92,2,,,,
100,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,91,2,,,,
