Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,13,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,27,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,5,2,17,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,61,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,88,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,88,,,,
7,up,M.I.A.,Paper Planes,8,2,88,,,,
8,up,Empire of the Sun,Walking On a Dream,10,3,83,,,,
9,up,Duke Dumont,Ocean Drive,14,3,88,,,,
10,down,The Avener,Run Away With Me (feat. Manu Lanvin),4,3,6,,,,
11,up,Ofenbach,Be Mine,11,2,88,,,,
12,up,Sub Focus,Solar System,13,2,88,,,,
13,down,Clean Bandit,Higher (feat. iann dior),9,2,24,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,85,,,,
15,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,47,,,,
16,up,Wilkinson,Afterglow,17,3,88,,,,
17,up,Disclosure,Latch (feat. Sam Smith),21,8,86,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,88,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,47,99,2020-10-11,61,2020-11-01
20,up,Rudimental,Feel the Love (feat. John Newman),25,1,88,,,,
21,down,M83,Midnight City,18,8,88,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,5,88,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,88,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,84,,,,
25,up,Sub Focus & Dimension,Desire,26,6,88,,,,
26,down,Kina,Get You the Moon (feat. Snøw),22,2,88,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,6,15,,,,
28,up,Petit Biscuit,Sunset Lover,30,2,88,,,,
29,down,M83,Wait,27,14,88,,,,
30,down,Bicep,Glue,29,8,55,,,,
31,up,Nightshift TV,D r i v e F o r e v e r,32,25,4,,,,
32,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),31,24,5,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,17,87,,,,
34,up,Kungs,Never Going Home,50,5,5,,,,
35,up,Owl City,Fireflies,35,20,86,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,13,88,,,,
37,up,Parov Stelar,All Night,38,8,88,,,,
38,up,Wafia,Heartburn,51,28,11,,,,
39,down,Pham,Movements (feat. Yung Fusion),37,16,88,,,,
40,down,Elderbrook,Numb (Chill Mix),34,11,59,,,,
41,up,Delayde,North Fell,43,23,46,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),40,22,69,,,,
43,up,STEIN27 & Conspiracy Flat,Berlin,60,3,88,,,,
44,down,Alex Baker,Water Colors,39,38,4,,,,
45,down,The Prodigy,Breathe,41,16,86,,,,
46,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),42,14,86,,,,
47,up,Paul Kalkbrenner,Sky and Sand,57,39,62,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,25,69,,,,
49,up,Sub Focus & Wilkinson,Air I Breathe,99,19,45,,,,
50,down,AREZRA,Goodbye,44,29,16,,,,
51,up,Serhat Durmus,Hislerim (feat. Zerrin),87,25,40,,,,
52,up,The Prodigy,Smack My Bitch Up,63,42,55,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),75,33,67,,,,
54,up,Caravan Palace,Lone Digger,59,31,72,,,,
55,down,Diplo & Sleepy Tom,Be Right There,47,7,73,,,,
56,-,Emmit Fenn,Yellow,-,56,3,,,,
57,up,M.I.A.,Bad Girls,80,7,11,,,,
58,-,Bronze Whale,Make You,-,58,1,,,,
59,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,35,2,,,,
60,down,Kina & yaeow,Wish I Was Better,46,20,48,,,,
61,up,Wilkinson & Karen Harding,All For You,71,21,75,,,,
62,up,The Prodigy,Firestarter,90,36,66,,,,
63,-,love shayla,Desperado - Slowed,-,63,1,,,,
64,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),45,44,8,,,,
65,-,TOR,Eleuthera (Catching Flies Remix),-,65,1,,,,
66,-,Years & Years,King,-,8,66,,,,
67,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,31,,,,
68,down,Vazer,Dutch Disorder Heroine,36,36,3,,,,
69,down,3D Tunnel,In The Living Room,55,33,12,,,,
70,down,3D Tunnel,Noting,53,51,4,,,,
71,up,Tiësto,Adagio for Strings,89,43,8,,,,
72,down,Parov Stelar,Booty Swing,48,17,75,,,,
73,up,Tinman,Sunday,73,28,12,,,,
74,-,Léna Brauner,Friendzone,-,74,1,,,,
75,-,Benny Benassi Presents The Biz,Satisfaction,-,43,52,,,,
76,up,Craspore,Flashbacks,92,76,3,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,65,,,,
78,-,Petit Biscuit,Night Trouble,-,48,17,,,,
79,-,Mild Minds & Frameworks,NO SKIN,-,44,1,,,,
80,-,TWO LANES,Phases,-,7,19,,,,
81,up,Elderbrook,Numb,97,22,38,,,,
82,up,Mello Tonin,Birdsong,91,34,7,,,,
83,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,17,,,,
84,-,Die Antwoord,Banana Brain,-,61,33,,,,
85,-,Paul Kalkbrenner,Feed Your Head,-,70,2,,,,
86,down,Forester,Symphony,54,54,3,,,,
87,down,Living Room,Karma,62,62,3,,,,
88,-,Steezy Prime,Expression (feat. Pointy Features),-,47,8,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,5,69,,,,
90,down,niquo & Nowun,uno,68,53,7,,,,
91,-,Nite Crawler,Night Stroll,-,54,6,,,,
92,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),81,23,73,,,,
93,-,Stegosaurus Rex,Nowhere to Run,-,54,9,,,,
94,down,Kavinsky,Nightcall,69,19,43,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,24,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,31,50,,,,
97,-,M83,Outro,-,21,39,,,,
98,down,DJ Fresh,Golddust,49,24,76,,,,
99,-,White Town,Your Woman,-,44,17,,,,
100,down,Massive Attack,Teardrop,84,46,51,,,,
