Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),34,1,2,,,,
2,down,Shouse,Love Tonight (Edit),1,1,45,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,117,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,59,92,2021-04-25,92,2021-04-25
5,down,Empire of the Sun,Walking On a Dream,4,3,115,,,,
6,down,Niteboi,U.,5,3,20,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,120,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,93,,,,
9,up,M.I.A.,Paper Planes,11,2,120,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,9,5,23,,,,
11,down,Shouse,Love Tonight,7,2,49,,,,
12,up,Wilkinson,Afterglow,15,3,120,,,,
13,down,Sub Focus,Solar System,10,2,120,,,,
14,up,Wilkinson,Here For You,51,14,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,120,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,2,30,,,,
17,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,17,2,,,,
18,down,Duke Dumont,Ocean Drive,17,3,120,,,,
19,down,Kungs,Never Going Home,14,5,37,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,13,120,,,,
21,down,Ofenbach,Be Mine,18,2,120,,,,
22,down,Wilkinson & Issey Cross,Used to This,20,14,14,,,,
23,down,M83,Midnight City,19,8,120,,,,
24,up,Sub Focus & Dimension,Desire,29,6,120,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,2,120,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,120,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,17,119,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,6,47,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,116,,,,
30,up,Bicep,Glue,31,8,86,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),26,1,120,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,5,120,,,,
33,down,M83,Wait,28,14,120,,,,
34,up,Polo & Pan,Feel Good,38,26,16,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,23,108,,,,
36,up,Owl City,Fireflies,40,20,117,,,,
37,up,Petit Biscuit,Sunset Lover,46,2,118,,,,
38,up,Bonobo,Cirrus,49,31,12,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),57,22,91,,,,
40,down,M.I.A.,Bad Girls,36,7,43,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,9,119,,,,
42,up,Parov Stelar,All Night,44,8,118,,,,
43,down,Disclosure,Latch (feat. Sam Smith),37,8,117,,,,
44,up,Wasback,Just Dance,47,44,2,,,,
45,down,Bonobo,Rosewood,24,13,17,,,,
46,down,Flume,Say Nothing (feat. MAY-A),16,16,3,,,,
47,down,Clean Bandit,Higher (feat. iann dior),41,2,56,,,,
48,up,M83,Outro,65,21,57,,,,
49,down,Röyksopp,Don't Go,42,3,13,,,,
50,up,Serhat Durmus,Hislerim (feat. Zerrin),67,25,68,,,,
51,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),82,14,116,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,78,99,2020-10-11,61,2020-11-01
53,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,24,97,,,,
54,down,Instupendo,Comfort Chain,45,38,11,,,,
55,up,Kina & yaeow,Wish I Was Better,66,20,72,,,,
56,up,The Prodigy,Breathe,64,16,115,,,,
57,down,FKA twigs,Tears In The Club (feat. The Weeknd),48,19,10,,,,
58,up,Bonobo,Counterpart,83,43,6,,,,
59,-,Pham,Movements (feat. Yung Fusion),-,16,105,,,,
60,up,Wilkinson & Amber Van Day,Keep Dancing,81,60,2,,,,
61,up,Hayden James,Hold Tight,77,53,3,,,,
62,down,Bonobo,Tides (feat. Jamila Woods),61,18,16,,,,
63,down,Endel,Plateau Gazing,55,55,2,,,,
64,-,Shallou,Heartaches,-,21,16,,,,
65,down,Shouse,Won't Forget You,62,12,2,,,,
66,up,Wilkinson,Close Your Eyes,76,65,4,,,,
67,up,Paul Kalkbrenner,Sky and Sand,78,33,93,,,,
68,down,Wilkinson & Karen Harding,All For You,59,21,87,,,,
69,-,T3nzu,Drive Forever,-,44,1,,,,
70,up,Joshwa (UK) & Lee Foss,My Humps,87,70,2,,,,
71,down,Flume,Never Be Like You (feat. Kai),56,2,98,,,,
72,-,Mr.Kitty,After Dark,-,50,3,,,,
73,down,DJ Fresh,Golddust,50,24,96,,,,
74,up,Sub Focus & Wilkinson,Air I Breathe,97,19,64,,,,
75,-,Kungs,Clap Your Hands,-,2,1,,,,
76,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),68,2,65,,,,
77,-,brillion.,Forest and the Moon,-,28,14,,,,
78,up,Kavinsky,Nightcall,100,19,56,,,,
79,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,88,12,22,,,,
80,down,White Town,Your Woman,60,44,31,,,,
81,-,Netsky & Montell2099,Broken,-,57,1,,,,
82,-,Thievery Corporation,All That We Perceive,-,82,1,,,,
83,-,MILKBLOOD,NO MIND,-,72,1,,,,
84,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,84,1,,,,
85,-,Years & Years,King,-,12,92,,,,
86,-,CryJaxx & Junior Charles,Candy Shop,-,77,5,,,,
87,up,Diplo & Sleepy Tom,Be Right There,96,7,83,,,,
88,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,32,12,,,,
89,-,Trinix,Hold On,-,58,1,,,,
90,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,24,32,,,,
91,down,clay house,peace,71,46,13,,,,
92,down,Parov Stelar,Booty Swing,54,17,97,,,,
93,down,Delayde,North Fell,89,23,76,,,,
94,down,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,52,34,4,,,,
95,-,Caravan Palace,Lone Digger,-,31,92,,,,
96,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,35,14,,,,
97,-,Blonde Maze,Night Light (Hessian Remix),-,53,1,,,,
98,-,nimino,Light Up,-,30,10,,,,
99,-,ODESZA,A Moment Apart,-,51,33,,,,
100,down,Alex Baker,Water Colors,95,38,20,,,,
