Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,16,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,3,1,57,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,57,,,,
5,up,Sub Focus,Solar System,5,2,57,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,53,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,2,57,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,57,,,,
9,up,M.I.A.,Paper Planes,11,2,57,,,,
10,up,M83,Midnight City,16,8,57,,,,
11,up,Ofenbach,Be Mine,15,2,57,,,,
12,down,Duke Dumont,Ocean Drive,10,3,57,,,,
13,up,Petit Biscuit,Sunset Lover,17,2,57,,,,
14,down,Wilkinson,Afterglow,9,3,57,,,,
15,up,Sub Focus & Dimension,Desire,23,6,57,,,,
16,up,M83,Wait,22,14,57,,,,
17,up,The Cinematic Orchestra,To Build a Home,24,17,56,,,,
18,down,TWO LANES,Feel,6,6,3,,,,
19,up,Marc Domanda,Don't Wanna Wake Up,48,19,5,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),27,1,57,,,,
21,up,Lucash The Artist,The Ice,51,21,5,,,,
22,up,Disclosure,Latch (feat. Sam Smith),38,8,57,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,9,57,,,,
24,down,PLÜM,I See You,12,3,4,,,,
25,up,STEIN27 & Conspiracy Flat,Berlin,36,3,57,,,,
26,down,Elderbrook,Numb (Chill Mix),25,11,28,,,,
27,-,Aquarium Haze,Jewel Sky,-,27,1,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),42,25,11,,,,
29,up,Empire of the Sun,Walking On a Dream,32,3,53,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,5,57,,,,
31,down,Sub Focus & Wilkinson,Air I Breathe,26,19,18,,,,
32,up,Andromea,Sleep Deep (feat. Ries & Lightseeds),83,32,2,,,,
33,up,Owl City,Fireflies,47,20,55,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,55,,,,
35,down,Forester,Undercover,19,19,7,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,13,57,,,,
37,up,Delayde,North Fell,66,23,16,,,,
38,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),31,14,57,,,,
39,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,24,56,,,,
40,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),13,9,4,,,,
41,down,Pham,Movements (feat. Yung Fusion),30,16,57,,,,
42,down,Kasbo,Vittra,21,12,6,,,,
43,up,Helios,Never Will You Be Without,46,43,3,,,,
44,-,Bicep,Apricots,-,13,7,,,,
45,up,Röyksopp,Here She Comes Again,68,27,24,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,23,54,,,,
47,down,Parov Stelar,All Night,41,8,57,,,,
48,up,Sol Rising,The Calm,84,32,7,,,,
49,down,Bicep,Glue,35,8,27,,,,
50,up,Diplo & Sleepy Tom,Be Right There,65,7,48,,,,
51,down,Fred again..,Jessie (I Miss You),44,27,8,,,,
52,up,The Prodigy,Breathe,55,16,56,,,,
53,up,Teqkoi,You Broke My Heart Again (feat. Aiko),91,20,43,,,,
54,down,Lake Orchard,Lake Orchard,37,37,3,,,,
55,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,5,47,,,,
56,-,The Silent Ocean,"Floating, Dreaming",-,20,11,,,,
57,-,Monolink,Return to Oz (ARTBAT Remix),-,57,1,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],20,5,3,,,,
59,-,Delayde,Quiet Humans,-,59,2,,,,
60,up,Netsky,Rio (feat. Digital Farm Animals),80,33,50,,,,
61,up,Flume,Never Be Like You (feat. Kai),69,2,57,,,,
62,up,Wilkinson,Take You Higher,94,52,33,,,,
63,up,DJ Fresh,Golddust,78,24,52,,,,
64,-,Pendulum,Driver,-,41,4,,,,
65,up,Parov Stelar,Booty Swing,71,17,53,,,,
66,-,Russ Young,Phalo,-,66,1,,,,
67,down,Dennis Lloyd,Playa (Say That),52,23,57,,,,
68,-,SPEECHLESS,Neverending,-,32,2,,,,
69,down,RY X & Ólafur Arnalds,Oceans,63,38,18,,,,
70,-,Morcheeba,Over and Over,-,68,3,,,,
71,down,Bronze Whale,Good Enough,33,21,6,,,,
72,-,Paul Kalkbrenner,Cloud Rider,-,72,1,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,40,1,,,,
74,-,Sea of Marmara,When You Dream,-,33,5,,,,
75,down,Else,Paris,61,29,7,,,,
76,down,Paul Kalkbrenner,Sky and Sand,54,33,56,,,,
77,-,Sea of Marmara,In the Air,-,41,3,,,,
78,down,Tycho & rum.gold,Run Away (Acoustic),59,31,10,,,,
79,-,The Tech Thieves,Fake,-,48,3,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,20,53,,,,
81,up,Kina & yaeow,Wish I Was Better,98,20,18,,,,
82,down,Caravan Palace,Lone Digger,64,31,52,,,,
83,down,Kavinsky,Nightcall,57,19,32,,,,
84,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,34,,,,
85,-,Gydra,Lava Run,-,47,9,,,,
86,-,Ark Patrol,Let Go (feat. Veronika Redd),-,49,12,,,,
87,down,Haux & Samuraii,Fever in the Night,29,15,4,,,,
88,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,46,3,,,,
89,up,Steve Sniff,Nahlas2.,93,26,53,,,,
90,-,Sub Focus & Wilkinson,Turn The Lights Off,-,44,5,,,,
91,-,Dokkodo Sounds,Sea Tumble,-,91,1,,,,
92,-,Yorokobi,Here,-,30,6,,,,
93,down,James Alexander Bright,Go,50,33,5,,,,
94,-,Smeyeul.,Back Then,-,94,1,,,,
95,down,King Henry,Remember,87,30,17,,,,
96,-,Fatboy Slim,Weapon of Choice,-,96,1,,,,
97,-,Sounds of Love,Green Leaves,-,97,1,,,,
98,-,The Prodigy,Smack My Bitch Up,-,42,43,,,,
99,-,Shrimpnose,Cherish,-,35,2,,,,
100,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,16,,,,
