Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,2,1,76,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,49,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,2,12,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,73,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,35,99,2020-10-11,61,2020-11-01
8,up,M.I.A.,Paper Planes,8,2,76,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,76,,,,
10,up,Ofenbach,Be Mine,11,2,76,,,,
11,up,Sub Focus,Solar System,13,2,76,,,,
12,up,Duke Dumont,Ocean Drive,12,3,76,,,,
13,down,Wilkinson,Afterglow,10,3,76,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,72,,,,
15,up,M83,Midnight City,23,8,76,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,5,76,,,,
17,up,M83,Wait,25,14,76,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,2,76,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,17,75,,,,
20,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),15,14,6,,,,
21,down,Sub Focus & Dimension,Desire,20,6,76,,,,
22,up,Pham,Movements (feat. Yung Fusion),97,16,76,,,,
23,up,Delayde,North Fell,28,23,35,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),30,1,76,,,,
25,up,Empire of the Sun,Walking On a Dream,35,3,71,,,,
26,down,Petit Biscuit,Sunset Lover,24,2,76,,,,
27,down,Diplo & Sleepy Tom,Be Right There,17,7,64,,,,
28,down,Owl City,Fireflies,27,20,74,,,,
29,up,Years & Years,King,34,10,55,,,,
30,-,Tinman,Sunday,-,28,1,,,,
31,down,Moledro,Riko,29,28,4,,,,
32,down,Elderbrook,Numb (Chill Mix),21,11,47,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,13,76,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,9,76,,,,
35,up,STEIN27 & Conspiracy Flat,Berlin,47,3,76,,,,
36,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,32,30,21,,,,
37,up,Parov Stelar,All Night,38,8,76,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,6,3,,,,
39,down,Kina & yaeow,Wish I Was Better,26,20,37,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),53,22,57,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,68,,,,
42,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,25,62,,,,
43,-,Okan Erin,Enharmonic,-,43,1,,,,
44,up,Bicep,Glue,59,8,44,,,,
45,down,AREZRA,Goodbye,40,29,4,,,,
46,down,Forester,Undercover,45,19,25,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,8,75,,,,
48,-,M. David,Meandering Heights,-,25,1,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),52,25,30,,,,
50,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),43,14,76,,,,
51,up,Rude.,Eternal Youth,71,43,32,,,,
52,-,Claptone,Zero (Skream Remix),-,52,1,,,,
53,down,Henry Green,The Sweetest Taboo,44,9,6,,,,
54,up,Sub Focus & Wilkinson,Air I Breathe,88,19,36,,,,
55,-,Living Room,Flushing Meadows,-,53,3,,,,
56,-,Moby,Porcelain,-,56,18,,,,
57,up,Steezy Prime,Daydream (feat. Slowheal),61,35,4,,,,
58,-,Timmy Trumpet & Gabry Ponte,Mad World,-,23,12,,,,
59,down,DJ Fresh,Golddust,42,24,67,,,,
60,-,Hoàng Read,The Magic Bomb (Extended Mix),-,60,1,,,,
61,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,60,,,,
62,down,3D Tunnel,In The Living Room,49,33,3,,,,
63,-,Dennis Lloyd,Snow White,-,40,50,,,,
64,down,ZNoize,White Noise 273Hz narrow Q,60,60,2,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,27,4,,,,
66,up,TWO LANES,Phases,98,7,12,,,,
67,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,67,3,,,,
68,-,Monolink,Return to Oz (ARTBAT Remix),-,57,2,,,,
69,-,"late year, Otxhello & Dilip","A True Story ""*''",-,69,2,,,,
70,-,Paul Kalkbrenner,Sky and Sand,-,33,67,,,,
71,up,LuaLua,Bed,80,30,8,,,,
72,-,Shouse,Love Tonight (Edit),-,1,1,,,,
73,-,Sebastian Davidson & Cir:cle,River Battles,-,48,4,,,,
74,down,Flume,Never Be Like You (feat. Kai),69,2,73,,,,
75,-,Steve Sniff,Nahlas2.,-,26,63,,,,
76,-,Shrimpnose,Cherish,-,35,12,,,,
77,-,Alihan Samedov,Sen Gelmez Oldun,-,77,1,,,,
78,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),31,31,5,,,,
79,down,Dennis Lloyd,Playa (Say That),58,23,74,,,,
80,down,Petit Biscuit,Night Trouble,51,48,13,,,,
81,-,Eden,Mavis,-,81,1,,,,
82,down,Jungle,Keep Moving,50,49,4,,,,
83,-,Armen Chakmakian,Gypsy Rain,-,83,1,,,,
84,-,Francisco Sotomayor & Nacho Sotomayor,Farruca,-,84,1,,,,
85,-,Emancipator & 9 Theory,Tangerine Sour,-,85,1,,,,
86,-,Running Touch,When I'm Around You,-,66,9,,,,
87,down,Wilkinson & Karen Harding,All For You,65,21,68,,,,
88,-,M.I.A.,Bad Girls,-,7,7,,,,
89,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,20,47,,,,
90,-,Netsky,Thunder (feat. Emeli Sandé),-,31,50,,,,
91,-,Verdance,Is and Is Not,-,41,1,,,,
92,down,Steezy Prime,Expression (feat. Pointy Features),67,47,3,,,,
93,down,Yakubu,Bozley,39,37,7,,,,
94,down,Ark Patrol,Let Go (feat. Veronika Redd),72,49,17,,,,
95,down,Parov Stelar,Booty Swing,86,17,66,,,,
96,-,Flying Rivers,Reflections,-,63,2,,,,
97,-,ODESZA,A Moment Apart,-,51,26,,,,
98,-,Röyksopp,Here She Comes Again,-,27,35,,,,
99,-,Andras,Revegetation Area 2002,-,82,3,,,,
100,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),99,23,67,,,,
