Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,23,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,37,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,27,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,71,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,98,,,,
6,up,Kungs,Never Going Home,6,5,15,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,2,8,,,,
8,up,M.I.A.,Paper Planes,9,2,98,,,,
9,up,Sub Focus,Solar System,10,2,98,,,,
10,up,M.I.A.,Bad Girls,11,7,21,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,98,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,98,,,,
13,down,The Avener,Run Away With Me (feat. Manu Lanvin),12,3,16,,,,
14,up,Ofenbach,Be Mine,16,2,98,,,,
15,down,Wilkinson,Afterglow,13,3,98,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,6,25,,,,
17,down,Duke Dumont,Ocean Drive,15,3,98,,,,
18,up,M83,Midnight City,21,8,98,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,95,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,67,12,2,,,,
21,up,Shallou,Heartaches,62,21,2,,,,
22,up,Sub Focus & Dimension,Desire,28,6,98,,,,
23,up,Kina,Get You the Moon (feat. Snøw),23,2,98,,,,
24,up,Disclosure,Latch (feat. Sam Smith),31,8,96,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,5,98,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,94,,,,
27,down,Empire of the Sun,Walking On a Dream,18,3,93,,,,
28,up,Bicep,Glue,39,8,65,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),20,1,98,,,,
30,up,Kidswaste,Time Is Mine (feat. Olivia Reid),76,24,2,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,9,98,,,,
32,down,M83,Wait,25,14,98,,,,
33,down,The Cinematic Orchestra,To Build a Home,27,17,97,,,,
34,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),74,24,15,,,,
35,down,Owl City,Fireflies,34,20,96,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,57,99,2020-10-11,61,2020-11-01
37,down,Petit Biscuit,Sunset Lover,29,2,98,,,,
38,up,Alex Baker,Water Colors,61,38,11,,,,
39,down,Delayde,North Fell,37,23,56,,,,
40,up,Trinix,Sweet Dreams,91,39,6,,,,
41,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],50,26,4,,,,
42,down,Clean Bandit,Higher (feat. iann dior),32,2,34,,,,
43,up,The Prodigy,Breathe,43,16,96,,,,
44,down,Nightshift TV,D r i v e F o r e v e r,38,25,14,,,,
45,up,Kina & yaeow,Wish I Was Better,49,20,58,,,,
46,-,Craspore,Flashbacks (Slowed),-,43,8,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,23,88,,,,
48,up,Parov Stelar,Booty Swing,60,17,83,,,,
49,down,Parov Stelar,All Night,44,8,98,,,,
50,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),42,2,57,,,,
51,down,TWO LANES,Reflections,47,35,8,,,,
52,up,Sub Focus & Wilkinson,Air I Breathe,79,19,53,,,,
53,down,Elderbrook,Numb (Chill Mix),35,11,69,,,,
54,-,Ofenbach & Ella Henderson,Hurricane,-,5,1,,,,
55,down,Pham,Movements (feat. Yung Fusion),46,16,98,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,55,30,40,,,,
57,up,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),69,44,9,,,,
58,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,13,98,,,,
59,down,Serhat Durmus,Hislerim (feat. Zerrin),57,25,50,,,,
60,-,BAILE & Haulm,Knows No End,-,43,1,,,,
61,down,Kayba,Sleepsake,53,28,3,,,,
62,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),64,14,96,,,,
63,-,Mild Minds & Frameworks,NO SKIN,-,44,9,,,,
64,down,Trinix,She Said (Big Jet Plane),63,44,4,,,,
65,down,3D Tunnel,Noting,56,51,14,,,,
66,down,Paul Kalkbrenner,Sky and Sand,48,39,72,,,,
67,-,TOR,Eleuthera (Catching Flies Remix),-,65,3,,,,
68,-,Rohne,Ceres,-,67,3,,,,
69,up,Fred again..,Billie (Loving Arms),75,69,2,,,,
70,-,Niteboi,U.,-,3,1,,,,
71,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,21,,,,
72,-,Moby,Natural Blues,-,72,5,,,,
73,down,Years & Years,King,52,10,76,,,,
74,-,Paul Kalkbrenner,Feed Your Head,-,70,3,,,,
75,-,Rude.,Eternal Youth,-,43,39,,,,
76,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,35,1,,,,
77,-,Dame Dame,La La La (feat. Britt Lari),-,77,1,,,,
78,-,"Coopex, Yohan Gerber & Lunis",Radioactive,-,78,1,,,,
79,-,Mild Minds,MACHINE,-,79,1,,,,
80,down,LuaLua,Imagination,40,30,7,,,,
81,-,Eli & Fur,Come Back Around,-,78,2,,,,
82,up,Caravan Palace,Lone Digger,94,31,79,,,,
83,up,Kaskade,Where Did You Go,85,45,5,,,,
84,-,Else,Paris,-,29,21,,,,
85,-,Netsky,Rio (feat. Digital Farm Animals),-,33,73,,,,
86,-,Sebastian Davidson & Cir:cle,River Battles,-,48,5,,,,
87,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],58,48,3,,,,
88,-,Fox Stevenson,Miss You (D&B Mix),-,88,1,,,,
89,down,AREZRA,Goodbye,72,29,26,,,,
90,-,Little Big,Big Dick,-,40,47,,,,
91,-,Dennis Lloyd,Playa (Say That),-,23,84,,,,
92,down,STEIN27 & Conspiracy Flat,Berlin,65,3,95,,,,
93,-,Tiësto,Adagio for Strings,-,43,16,,,,
94,-,Jungle,Romeo (feat. Bas),-,49,5,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,24,80,,,,
96,-,Mishegas,Temporary Love (il:lo Remix),-,60,3,,,,
97,-,DJ Fresh,Golddust,-,24,83,,,,
98,-,Bronze Whale,Make You,-,58,4,,,,
99,-,Stardust,Music Sounds Better with You,-,58,3,,,,
100,down,Constantine,Ao,45,41,9,,,,
