Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,12,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,12,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,8,,,,
4,up,Sub Focus,Solar System,5,2,12,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,12,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,5,12,,,,
7,up,Petit Biscuit,Sunset Lover,8,2,12,,,,
8,down,Ofenbach,Be Mine,7,2,12,,,,
9,up,Sub Focus & Dimension,Desire,10,6,12,,,,
10,down,STEIN27 & Conspiracy Flat,Berlin,9,3,12,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,12,,,,
12,up,Wilkinson,Afterglow,12,3,12,,,,
13,up,Parov Stelar,All Night,14,8,12,,,,
14,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),17,14,12,,,,
15,up,M.I.A.,Paper Planes,15,2,12,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,13,12,,,,
17,up,M83,Midnight City,19,8,12,,,,
18,up,Pham,Movements (feat. Yung Fusion),24,16,12,,,,
19,up,M83,Wait,20,14,12,,,,
20,up,Elderbrook & Rudimental,Something About You,36,9,12,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,8,12,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,9,12,,,,
23,down,Duke Dumont,Ocean Drive,18,3,12,,,,
24,up,DJ Fresh,Golddust,29,24,12,,,,
25,up,Mikolas Josef,Believe (Hey Hey),31,21,12,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),25,1,12,,,,
27,up,Ofenbach,Insane,67,7,5,,,,
28,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),58,28,2,,,,
29,up,Shallou & Daya,Older,55,29,3,,,,
30,up,Flume,Never Be Like You (feat. Kai),30,2,12,,,,
31,down,Parov Stelar,Booty Swing,28,17,12,,,,
32,up,Wilkinson & Karen Harding,All For You,32,21,12,,,,
33,up,The Prodigy,Breathe,33,16,12,,,,
34,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,23,12,,,,
35,up,Mikolas Josef,Free,42,23,12,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,25,12,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,24,12,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,12,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),61,31,12,,,,
40,down,Steve Sniff,Nahlas2.,34,26,12,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,23,12,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,20,12,,,,
43,up,The Cinematic Orchestra,To Build a Home,53,17,11,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),66,20,7,,,,
45,up,Rain Sounds,Relaxing Rain,63,36,6,,,,
46,down,Parov Stelar,Catgroove,45,26,12,,,,
47,down,Parov Stelar,TROUBLE (feat. Nikki Williams),40,28,12,,,,
48,up,Dennis Lloyd,Playa (Say That),50,23,12,,,,
49,up,Years & Years,King,88,12,10,,,,
50,down,Paul Kalkbrenner,Sky and Sand,41,33,12,,,,
51,up,Paul Kalkbrenner,Sky and Sand,75,39,9,,,,
52,up,Empire of the Sun,Walking On a Dream,73,3,8,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,5,2,,,,
54,up,Owl City,Fireflies,78,20,10,,,,
55,down,Grimes,4Æm,44,7,7,,,,
56,down,The Blaze & Octavian,Somewhere,16,16,3,,,,
57,down,Låpsley,Ligne 3,39,19,8,,,,
58,-,Paolo Pellegrino,I Don't Wanna Know,-,17,1,,,,
59,down,Culture Shock,Renaissance (Edit),56,36,12,,,,
60,-,Tycho,Stress,-,60,2,,,,
61,down,Little Big,Big Dick,60,40,11,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,5,12,,,,
63,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,27,27,3,,,,
64,-,Shallou,Fading,-,35,6,,,,
65,-,Sonnee,So What?,-,65,1,,,,
66,-,Biosphere,Poa Alpina,-,66,1,,,,
67,-,v e n n,Ebbtide,-,67,1,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),51,22,10,,,,
69,up,Die Antwoord,Banana Brain,86,61,7,,,,
70,up,Kiesza,Hideaway,72,62,3,,,,
71,up,Little Big,Give Me Your Money (feat. Tommy Cash),77,43,11,,,,
72,up,Netsky,Rio (feat. Digital Farm Animals),83,33,11,,,,
73,up,FKA twigs,sad day,81,4,12,,,,
74,down,The Prodigy,Firestarter,69,36,11,,,,
75,down,Caravan Palace,Lone Digger,37,31,12,,,,
76,down,Parov Stelar,Voodoo Sonic,47,6,11,,,,
77,-,Wilkinson,Take You Higher,-,52,8,,,,
78,-,Instupendo,Pinch (aiwake Remix),-,78,2,,,,
79,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,46,3,,,,
80,down,Sub Focus,Siren,64,58,5,,,,
81,down,Diplo & Sleepy Tom,Be Right There,74,7,6,,,,
82,down,Massive Attack,Teardrop,46,46,12,,,,
83,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,53,6,,,,
84,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,4,,,,
85,-,Four Tet,Baby,-,53,1,,,,
86,up,Netsky,Thunder (feat. Emeli Sandé),90,31,12,,,,
87,down,The Prodigy,Smack My Bitch Up,82,42,12,,,,
88,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,88,1,,,,
89,-,Hippie Sabotage,Running Miles,-,49,2,,,,
90,-,Arbee,Pris,-,90,1,,,,
91,down,Dennis Lloyd,Snow White,68,40,11,,,,
92,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,3,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,53,5,,,,
94,-,Porter Robinson & Madeon,Shelter,-,61,1,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,37,1,,,,
96,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,70,2,,,,
97,-,The Glass Arcade,A Morning Odyssey,-,97,1,,,,
98,up,White Town,Your Woman,98,44,10,,,,
99,-,Die Antwoord,Ugly Boy,-,66,3,,,,
100,-,edapollo,Velvia,-,79,3,,,,
