Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,14,,,,
2,up,Nikos Vertis,Zise,2,2,20,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,4,1,13,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,5,1,29,,,,
5,down,Nikos Vertis,S' Agapao,3,1,62,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,8,1,47,,,,
7,up,Michalis Aggelou,Ola ise esi,31,7,3,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,6,1,49,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,10,2,43,,,,
10,up,Stavros Fotiadis,Pes mou pou tha pas,29,10,2,,,,
11,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),32,1,25,,,,
12,down,CKay,Love Nwantiti (Ah Ah Ah),11,10,32,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,14,2,62,,,,
14,up,Despina Vandi,Tha 'Thela,82,14,111,,,,
15,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,128,,,,
16,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,1,,,,
17,up,Giannis Haroulis,Mite Niko Oute Nikiemai,23,14,9,,,,
18,up,Evridiki Nikolaou,Na Trelenese,61,18,10,,,,
19,up,Giorgos Mazonakis,Terma,24,17,32,,,,
20,-,Natasa Theodoridou,Den Ntrapikes,-,3,15,,,,
21,-,Lux-Inspira,Homecoming,-,21,1,,,,
22,down,Nikos Oikonomopoulos,Emena Na Akous,17,1,94,,,,
23,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,84,16,24,,,,
24,up,Antonis Remos,Ta Savvata,43,19,9,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),41,1,146,,,,
26,down,Triantafillos,Se Perno Gia Na Sou Po,13,13,9,,,,
27,up,Konstantinos Argiros,Athina Mou,30,1,116,,,,
28,down,Katy Garbi,Ierosilia,22,22,53,,,,
29,down,Kostas Bigalis,Tou Aigaiou Ta Blues,28,14,28,,,,
30,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,53,11,112,,,,
31,up,Giorgos Giannias,Koukla Se Vitrina (2022),38,8,19,,,,
32,-,Angela Dimitriou,Exeroude,-,32,1,,,,
33,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,10,,,,
34,-,Melina Kana,Otan Telionei Alli Mia Mera,-,18,19,,,,
35,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,105,,,,
36,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),68,20,72,,,,
37,up,Michalis Hatzigiannis,Min Argis,77,1,79,,,,
38,up,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),49,31,16,,,,
39,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,30,1,,,,
40,down,Nikos Vertis,Giati To Metanionis,26,16,11,,,,
41,down,Katy Garbi,Ola Sta Katalogizo,19,19,5,,,,
42,down,Michalis Hatzigiannis,Kanenas Monos,18,1,67,,,,
43,up,Nikiforos,Thelo Na Se Do (Live),45,43,2,,,,
44,-,Tzeni Katsigianni,Koita Ti Ekanes,-,44,1,,,,
45,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),-,45,1,,,,
46,-,Thodoris Voutsikakis,Sinomilies,-,29,1,,,,
47,down,Evridiki Nikolaou,Esi Pernas Kala,15,13,6,,,,
48,down,Antonis Remos,Min Xanarthis,12,12,98,,,,
49,-,Stamatis Kraounakis,Fila Me,-,19,101,,,,
50,up,Kostas Makedonas,Antikrista (feat. Glykeria),78,16,23,,,,
51,-,Nino Xypolitas,OK,-,15,107,,,,
52,-,Giannis Vasiliou,Kabriole (Live),-,52,1,,,,
53,-,Natasa Theodoridou,Den Me Afora,-,9,29,,,,
54,-,Natassa Bofiliou,Na Valo Ta Metaxota,-,18,9,,,,
55,-,Paola,Krata Me,-,55,6,,,,
56,-,Sokratis Malamas,Prigkipesa,-,18,59,,,,
57,down,Αντώνης Ρέμος,Lene (Themis G. Mix),40,30,14,,,,
58,down,Stamatis Gonidis,Gia Na Rotas,54,54,2,,,,
59,up,Nikiforos,Zo I Eho Pethani (Live),60,10,4,,,,
60,-,Pashalis Terzis,Zito Ta Paraloga,-,60,1,,,,
61,-,Dimos Moutsis & Sotiria Bellou,De Les Kouventa,-,61,1,,,,
62,down,Viki Mosholiou,Anthropoi Monahoi,58,21,24,,,,
63,down,Giorgos Mazonakis,Kalos Sas Vrika,55,32,15,,,,
64,-,Giannis Ploutarhos,Fovame Pos,-,30,37,,,,
65,down,Nikos Vertis,Fige,25,18,11,,,,
66,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,47,,,,
67,-,Dimitris Zervoudakis,Ta anipota,-,21,70,,,,
68,-,Stelios Rokkos,Opou Kai Na Pao,-,16,104,,,,
69,-,Giannis Vogiatzis,Iliopexnidiasmata,-,69,1,,,,
70,up,Nikos Vertis,Pame Psychi Mou (Live),89,62,2,,,,
71,-,Nikos Vertis,Thymamai (Live),-,37,12,,,,
72,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,63,,,,
73,-,Giannis Papadimitriou,Den Sou Kano Ton Agio (feat. Giannis Gkoritsas) [Live],-,73,1,,,,
74,-,Natasa Theodoridou,Ti Fteo,-,24,16,,,,
75,down,Giorgos Mazonakis,Lipi Pali O Theos,47,17,83,,,,
76,-,Nikos Vertis,Pou Na Girnas,-,2,24,,,,
77,down,Nikos Papazoglou,Fisixe O Vardaris,71,17,37,,,,
78,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,10,,,,
79,-,Giorgos Mazonakis,Tesseris Pige,-,26,33,,,,
80,-,GEORGE STATHAKIS,Mia Nyxta Mono - Μια Νυχτα Μονο,-,80,1,,,,
81,down,Nikos Papazoglou,Ydrohoos,69,19,69,,,,
82,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,5,,,,
83,-,Harrys Katsimichas,Exegersi,-,34,9,,,,
84,-,Various Artists,Paraponemena Logia,-,84,1,,,,
85,-,Yannis Parios,To Simadi Tou Erota,-,32,10,,,,
86,-,Yiannis Kotsiras,I Dikopi Zoi,-,70,4,,,,
87,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),52,11,84,,,,
88,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,22,,,,
89,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,50,,,,
90,-,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,-,34,3,,,,
91,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,79,,,,
92,-,Karras Vasilis,Ego Agapi Mou Ego,-,27,7,,,,
93,-,Pashalis Terzis,Zito Ta Paraloga,-,88,2,,,,
94,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,23,,,,
95,down,Giorgos Alkaios,Sighorese Me,91,14,112,,,,
96,-,Kostas Martakis,Den Perimena,-,18,11,,,,
97,-,Natassa Bofiliou,Pame Xana,-,53,3,,,,
98,-,Gaiteiros De Lisboa,Lolita Firewings,-,98,1,,,,
99,-,Nikiforos,Zo I Eho Pethani,-,4,17,,,,
100,-,Rita Sakellariou,Einai Giorti Kathe Stigmi,-,100,1,,,,
