Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petros Iakovidis,Pes Mou Kati,2,1,16,,,,
2,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,18,,,,
3,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,5,,,,
4,up,Giorgos Mazonakis,Na Pernas,4,2,15,,,,
5,up,Anna Vissi,Lekes,6,5,19,,,,
6,down,Giorgos Kakosaios,Siko Kardia Mou,5,3,15,,,,
7,up,Nikos Vertis,Argisame Kardia Mou,7,7,8,,,,
8,up,Nikos Oikonomopoulos,Odos Monaxias,9,1,45,,,,
9,down,Natasa Theodoridou & Foivos,Ena Lathos,8,2,17,,,,
10,up,Nino Xypolitas,Na Gnoristoume?,11,10,7,,,,
11,-,Anna Vissi,Protimo '24,-,4,1,,,,
12,up,Nikos Vertis,S' Agapao,13,1,140,,,,
13,down,Christina Salti,Parallili Agapi,12,1,57,,,,
14,up,Giorgos Kakosaios,Savvato Vrady,15,1,41,,,,
15,up,Nikiforos,Pite Tis Ponao,19,10,3,,,,
16,down,Konstantinos Argiros,Elpida,10,1,53,,,,
17,up,Christos Menidiatis,O Erotas Me Erota Pernai,17,2,34,,,,
18,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,22,1,92,,,,
19,down,Michalis Hatzigiannis,Horevo,18,1,112,,,,
20,down,Giannis Ploutarhos,Pos Tin Eheis Dei,16,1,91,,,,
21,down,Nikos Oikonomopoulos,Prepi Den Prepi,20,1,71,,,,
22,down,Nikos Oikonomopoulos,Apo Erota...,14,1,127,,,,
23,down,Petros Iakovidis,Sikose To Tilefono,21,3,42,,,,
24,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),31,2,67,,,,
25,down,Nikiforos,Erotas Ine,24,6,58,,,,
26,down,Giorgos Mazonakis,Terma,23,17,107,,,,
27,up,Konstantinos Argiros,Athina Mou,27,1,188,,,,
28,up,Natasa Theodoridou,Paradothika Se Sena,28,2,118,,,,
29,down,Nikos Oikonomopoulos,Pali Girisa,25,1,107,,,,
30,up,Katerina Lioliou,I Gineka Tis Zois Sou,32,11,24,,,,
31,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,36,2,61,,,,
32,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,1,223,,,,
33,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),26,14,74,,,,
34,up,Natasa Theodoridou,Den Me Afora,39,9,106,,,,
35,-,Christos Menidiatis,Ta Kleidia,-,35,1,,,,
36,down,Nikos Vertis,Fige (Mixed),30,18,51,,,,
37,up,Dimitra Galani,Na M' Agapas,95,27,39,,,,
38,down,Natasa Theodoridou & Foivos,O Hartis,35,3,46,,,,
39,down,Natasa Theodoridou,Iparho Gia Sena,34,1,125,,,,
40,down,Natasa Theodoridou & Foivos,Perifania Mono,29,1,74,,,,
41,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,38,10,144,,,,
42,up,Giorgos Mazonakis,Diskola Feggaria,56,31,70,,,,
43,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,42,32,25,,,,
44,up,Antonis Remos,Ekripsa To Prosopo Mou,50,28,21,,,,
45,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,40,3,22,,,,
46,up,Giannis Ploutarhos,Fisai Poli,72,46,4,,,,
47,up,Malu,Edo Ine Pou Gelame (Ha Ha Ha),53,39,5,,,,
48,down,Nikos Vertis,Zise,46,2,65,,,,
49,-,Christina Salti,Pes Mou,-,43,1,,,,
50,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,55,3,38,,,,
51,up,Giorgos Mazonakis,Ti Sou Exo Kanei,98,6,127,,,,
52,up,Arleta,Ta Isiha Vradia (Live),52,18,57,,,,
53,down,Konstantinos Argiros,Elpida (Live Version),47,9,35,,,,
54,up,Antonis Remos,Min Xanarthis,67,12,168,,,,
55,up,Giannis Ploutarhos,Fovame Pos,93,30,56,,,,
56,down,Giorgos Giannias,Gi' afto S' agapo,37,21,84,,,,
57,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",63,5,7,,,,
58,down,Michalis Hatzigiannis,Ola Poli,43,3,25,,,,
59,down,Nikos Vertis,Giati To Metanionis,54,16,84,,,,
60,down,Giorgos Mazonakis,Tesseris Pige,59,26,94,,,,
61,down,Zoo Party,Η Γιαγια Μασ Η Καλη,60,33,59,,,,
62,up,Katy Garbi,Ierosilia,78,22,117,,,,
63,-,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,-,42,1,,,,
64,-,Giannis Ploutarhos,Paramilao,-,33,15,,,,
65,up,Nikos Oikonomopoulos,Emena Na Akous,88,1,168,,,,
66,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,22,,,,
67,-,Dionisis Tsaknis,Ftiaxe Kardia Mou to Diko Sou Paramithi,-,67,3,,,,
68,up,Nino,Sa Nauagi,69,24,56,,,,
69,up,Nikiforos,Pes Mou Pou Tha Me Pas,76,5,75,,,,
70,up,Nikos Oikonomopoulos,Proti Thesi,70,2,140,,,,
71,down,Nino Xypolitas,Erota Mou,44,11,134,,,,
72,down,Σάκης Ρουβάς,Mia Zoe Mazi,48,42,48,,,,
73,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,20,,,,
74,down,Katerina Lioliou,Nikiastike,58,42,3,,,,
75,down,Nino,Akoma Se Zito,51,17,130,,,,
76,up,Αντώνης Καρδαμίλης,Φταις εσύ,84,11,7,,,,
77,-,Nikiforos,Mia Nihta Thelo Mono,-,2,111,,,,
78,up,Natasa Theodoridou,Den Ntrapikes,100,3,46,,,,
79,up,Nikos Papazoglou,Idrohoos,83,51,18,,,,
80,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,21,,,,
81,down,Konstantinos Argiros,Sti Diki Mou Agkalia,62,29,32,,,,
82,up,Stelios Rokkos,Opou Kai Na Pao,94,16,157,,,,
83,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,67,,,,
84,-,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,-,45,9,,,,
85,-,Mighty Mo Rodgers,Mali To Mississippi,-,85,1,,,,
86,-,Stamatis Kraounakis,Fila Me,-,19,148,,,,
87,-,Vasilis Papakonstadinou,Κρύψου,-,35,36,,,,
88,down,Antonis Remos,Vrexe Ourane Egoismo,61,46,41,,,,
89,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,28,,,,
90,-,Despina Vandi,I Gi Ki I Selini,-,29,84,,,,
91,-,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,-,91,1,,,,
92,-,Antonis Remos,Mi Me Rotai Kanis,-,70,7,,,,
93,down,Rick Ramoutar,Luuuzzaarr,77,67,11,,,,
94,-,Stamatis Kraounakis,Poso S' Agapo,-,23,68,,,,
95,down,Petros Iakovidis,Ax Kardoula Mou,74,5,51,,,,
96,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,88,,,,
97,-,Paola,Krata Me,-,55,9,,,,
98,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),71,20,134,,,,
99,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,52,,,,
100,down,Arleta,I Serenata,65,36,47,,,,
