Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,24,,,,
2,up,Natasa Theodoridou,Iparho Gia Sena,3,1,9,,,,
3,up,Michalis Hatzigiannis,Kommena Ta Prepi,4,3,6,,,,
4,-,Eliza Marelli,"Gia Sena, Gia Sena",-,4,1,,,,
5,up,Despina Vandi,Hristougenna,7,2,15,,,,
6,down,Nikos Oikonomopoulos,Proti Thesi,5,2,24,,,,
7,up,Antzy Samiou,Ta Pio Glika Hristougenna,8,7,10,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,6,1,56,,,,
9,down,Nikos Oikonomopoulos,Apo Erota...,2,1,11,,,,
10,up,Sakis Rouvas,Hronia Polla,11,6,12,,,,
11,-,Nikos Zoidakis,Mia Nihta Mono,-,11,1,,,,
12,down,Natasa Theodoridou,Paradothika Se Sena,9,2,80,,,,
13,-,Stella Konitopoulou,Mou 'lipses poli,-,13,1,,,,
14,-,Michalis Hatzigiannis,Kanenas Monos (Mixed),-,11,1,,,,
15,up,Triantafillos,Spao Ta Rologia,34,9,24,,,,
16,-,Nikos Apergis,Kommati Tis Zois Mou,-,8,1,,,,
17,up,Konstantinos Argiros,Athina Mou,26,1,78,,,,
18,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,21,11,74,,,,
19,-,Maria Nomikou,Pare me stin agkalia sou (Live),-,19,1,,,,
20,up,Nino Xypolitas,Erota Mou,35,11,69,,,,
21,down,Nikiforos,Pes,18,5,29,,,,
22,-,Josephine,Ti,-,22,1,,,,
23,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,19,10,74,,,,
24,-,Giorgos Mazonakis,Terma,-,17,1,,,,
25,up,Giorgos Mazonakis,Ego Ti Zoi Mou,29,13,42,,,,
26,-,Dimitris Kokotas,Amartoli,-,22,40,,,,
27,up,Giorgos Mazonakis,Ston Erota Paranois,33,15,31,,,,
28,-,Christos Mastoras,Den Eho Idea,-,28,1,,,,
29,down,Michalis Hatzigiannis,Kanenas Monos,13,1,29,,,,
30,up,Natasa Theodoridou,Exapsi,31,3,42,,,,
31,-,Giorgos Tsalikis,Esi Ti Na Mou Pis (Mixed),-,31,1,,,,
32,-,Giannis Ploutarhos,San Na Ise Edo,-,32,26,,,,
33,up,Giorgos Alkaios,Sighorese Me,90,14,75,,,,
34,up,Maraveyas,Faros,44,19,61,,,,
35,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),71,11,47,,,,
36,down,Nikiforos,Mia Nihta Thelo Mono,10,2,7,,,,
37,-,Natasa Theodoridou,Hartopolemos (Mixed),-,37,1,,,,
38,up,Nikiforos,Iposhesou,56,15,29,,,,
39,-,Antonis Remos,Min Xanarthis,-,12,64,,,,
40,down,Giorgos Papadopoulos,Yia Sena,23,10,58,,,,
41,-,Giannis Ploutarhos,Anasa Mou,-,41,3,,,,
42,down,Antonis Remos,Den teliosame,36,17,72,,,,
43,-,Giorgos Giannias,Logika,-,19,1,,,,
44,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,40,5,,,,
45,up,Natasa Theodoridou,Gia Mena,70,2,42,,,,
46,-,Peggy Zina,Έφυγες,-,16,57,,,,
47,-,Antonis Remos,Terma I Istoria,-,47,1,,,,
48,down,Michalis Hatzigiannis,Min Argis,15,1,42,,,,
49,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,58,33,4,,,,
50,-,Ilias Vrettos,Fonaxe Me,-,25,1,,,,
51,-,Peggy Zina,Psihi Tis Agapis,-,10,1,,,,
52,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,10,,,,
53,down,Kostas Bigalis,Mikri Mou Melissa,40,12,44,,,,
54,down,Despina Vandi,Stin Avli Tou Paradisou (Original),52,23,51,,,,
55,-,Kelly Kelekidou,An kano atakti zwi,-,55,2,,,,
56,down,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),51,22,2,,,,
57,up,Nikos Vertis,Poso Me Pligoses,60,1,68,,,,
58,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,57,25,57,,,,
59,-,Antonis Remos,Ftanei Pou Ksero,-,59,1,,,,
60,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,27,3,,,,
61,up,Christos Menidiatis,Mpori,73,1,70,,,,
62,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),42,17,71,,,,
63,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),75,17,5,,,,
64,-,Nikos Papazoglou,Ydrohoos,-,19,41,,,,
65,down,Stamatis Kraounakis,Fila Me,45,19,71,,,,
66,-,Charoula Ntanou,Ftanei Ftanei Na M Agapas,-,66,1,,,,
67,down,Michalis Hatzigiannis,Horevo,12,1,74,,,,
68,up,Natasa Theodoridou,Gia Kanena,80,25,28,,,,
69,up,Paola,Kouventa Stin Kouventa,82,32,27,,,,
70,-,Lena Zevgara,Oneira,-,37,1,,,,
71,-,2002 GR,Ipes Pos,-,39,3,,,,
72,-,Dynoro & Fumaratto,Me Provocas,-,72,1,,,,
73,down,Maria Karlaki,Pare Me Stin Agkalia Sou,14,11,4,,,,
74,-,Katy Garbi,Ierosilia,-,22,25,,,,
75,-,Kiriakos Papailias,To palio mou to palto (Live),-,75,1,,,,
76,-,Stelios Rokkos,Opou Kai Na Pao,-,16,77,,,,
77,-,Antonis Remos,Lene,-,11,4,,,,
78,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,110,,,,
79,-,Nikos Oikonomopoulos,Kathimerina,-,41,3,,,,
80,-,Giannis Ploutarhos,An Ise I Agapi,-,35,10,,,,
81,-,Giannis Saoulis,San Magemeno To Mialo Mou,-,31,1,,,,
82,-,Eleni Tsaligopoulou,Ine Entaxi Mazi Mou,-,49,3,,,,
83,down,Despina Vandi,Tha 'Thela,43,14,73,,,,
84,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,66,1,,,,
85,down,Giorgos Giannias,Etoimasou,59,31,61,,,,
86,-,Viki Mosholiou,Eipa Ki Ego,-,6,8,,,,
87,-,Giorgos Mazonakis,Gucci Forema,-,36,2,,,,
88,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,1,,,,
89,-,Peggy Zina,Mia Vradia Horismou,-,89,1,,,,
90,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,25,2,92,,,,
91,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,20,10,31,,,,
92,-,Peggy Zina,Μαζί Σου,-,18,64,,,,
93,down,Stella Grigoriou,I Sira Mou,24,18,5,,,,
94,-,Viki Mosholiou,Anthropoi Monahoi,-,21,14,,,,
95,-,Σάκης Ρουβάς,Oso Zo,-,33,9,,,,
96,-,Dimitra Galani,Den Ise Edo,-,20,14,,,,
97,down,Nino Xypolitas,OK,27,15,74,,,,
98,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,17,,,,
99,-,Antonis Remos,Ta Savvata,-,19,3,,,,
100,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,63,,,,
