Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,20,,,,
2,up,Michalis Hatzigiannis,Min Argis,2,1,6,,,,
3,up,Natasa Theodoridou,Exapsi,3,3,6,,,,
4,up,Michalis Hatzigiannis,Horevo,5,1,38,,,,
5,down,Natasa Theodoridou,Gia Mena,4,2,6,,,,
6,up,Xenia Verra,Mia Paraskevi Proi,6,3,3,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,2,56,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,8,1,44,,,,
9,up,Natasa Theodoridou,Paradothika Se Sena,9,2,44,,,,
10,up,Nikos Vertis,Poso Me Pligoses,15,1,38,,,,
11,down,Christos Menidiatis,Teleftea Agkalia,10,8,6,,,,
12,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,16,10,38,,,,
13,down,Christos Menidiatis,Mpori,11,1,38,,,,
14,up,Giorgos Tsalikis,Ftes,14,12,6,,,,
15,down,Giorgos Livanis,Pou Kai Pou,12,8,38,,,,
16,up,Natasa Theodoridou,Hartopolemos,17,7,39,,,,
17,down,Konstantinos Argiros,Athina Mou,13,1,42,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,74,,,,
19,up,Nino Xypolitas,OK,21,15,38,,,,
20,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,38,,,,
21,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],48,1,65,,,,
22,-,Anthis Takis,Paraxeni vrohi (Soma ypotagis),-,15,1,,,,
23,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),26,17,37,,,,
24,up,Stelios Rokkos,Opou Kai Na Pao,32,16,46,,,,
25,down,Nefeli Fasouli,Volta,23,23,3,,,,
26,up,Giorgos Papadopoulos,Yia Sena,29,10,23,,,,
27,up,Giorgos Alkaios,Sighorese Me,28,14,40,,,,
28,down,Peggy Zina,Μαζί Σου,22,18,39,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,16,38,,,,
30,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],36,16,38,,,,
31,up,Nikiforos,Ta Leme To Vradi,43,3,70,,,,
32,up,Nikos Xilouris,Erotokritos,52,32,29,,,,
33,up,Natasa Theodoridou,Aharisti Kardia,54,32,29,,,,
34,up,Stamatis Kraounakis,Fila Me,42,19,37,,,,
35,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),71,17,37,,,,
36,up,Peggy Zina,Έφυγες,50,16,33,,,,
37,down,Giorgos Karadimos,Oi Evalotoi,24,24,4,,,,
38,down,Nikos Gregoriadis,"Psema, Mikro Mou Psema",25,21,4,,,,
39,down,Amaryllis,Matado,35,4,64,,,,
40,down,Maraveyas,Faros,30,19,25,,,,
41,down,Giannis Haroulis,Tis Agapis Emata,34,17,38,,,,
42,-,Μανώλης Μητσιάς,Pote,-,42,3,,,,
43,-,Nenad Jelic,Mehri To Proi,-,17,1,,,,
44,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,17,,,,
45,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),41,11,38,,,,
46,up,Tony Lilong,Papa gouyad,61,42,15,,,,
47,down,Despina Vandi,Tha 'Thela,18,14,37,,,,
48,down,Peggy Zina,Mesa Mou Kati Egine,45,4,71,,,,
49,up,Stamatis Kraounakis,Poso S' Agapo,70,23,22,,,,
50,-,Rita Antonopoulou,Ela kai pame,-,20,32,,,,
51,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),75,30,25,,,,
52,-,Dimitri Sakkas,Tis Agapis Maheria,-,52,1,,,,
53,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),58,17,33,,,,
54,-,Alexandros Emmanouilidis,Ta Dentra Pou Me Kseroune,-,33,3,,,,
55,-,Aggeliki Iliadi,Mazi Sou Petao,-,55,1,,,,
56,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),62,20,34,,,,
57,down,Hristos Dantis,Ena tragoudi akoma,38,20,27,,,,
58,-,Nikos Kourkoulis,Pezis Me Ti Floga,-,45,9,,,,
59,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,33,25,34,,,,
60,down,Natasa Theodoridou,Apenanti,44,25,34,,,,
61,down,Eleni Tsaligopoulou,Pedia Ton Dromon,49,20,22,,,,
62,down,Antonis Remos,Min Xanarthis,31,12,38,,,,
63,-,Katy Garbi,Ierosilia,-,22,20,,,,
64,up,Marina,Kapoia Mera,87,23,2,,,,
65,down,Arleta,Bar to Navagio,53,24,35,,,,
66,-,Arleta,I Serenata,-,36,14,,,,
67,-,Yannis Parios,To Simadi Tou Erota,-,32,7,,,,
68,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,5,,,,
69,-,Dimitris Chionas,Fysixe Vardaris,-,34,4,,,,
70,down,Dimitris Zervoudakis,Ta anipota,67,21,32,,,,
71,down,Giorgos Giannias,Etoimasou,59,31,36,,,,
72,down,Dimitris Basis,I Zoi,66,23,35,,,,
73,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,21,,,,
74,-,Popi Asteriadi,Skliro Mou Agori,-,40,13,,,,
75,-,Antonis Remos,Me Tin Porta Anixti,-,13,20,,,,
76,down,Antonis Remos,Den teliosame,40,17,38,,,,
77,down,Natasa Theodoridou,Endeka Para,63,31,31,,,,
78,down,Giorgos Mazonakis,Savvato,39,26,30,,,,
79,down,Nino,Akoma Se Zito,65,17,36,,,,
80,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,30,,,,
81,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,66,2,,,,
82,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,16,,,,
83,-,Χάρις Αλεξίου,Esi Me Xeris Pio Poli,-,56,8,,,,
84,down,Nino Xypolitas,Erota Mou,78,11,33,,,,
85,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,30,,,,
86,-,Giorgos Lempesis,Marilyn Monroe,-,48,2,,,,
87,down,Paola,Eho Mia Zoi,76,38,22,,,,
88,down,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),81,58,4,,,,
89,-,Natasa Theodoridou,Anisihos Keros,-,31,17,,,,
90,-,Anastasios Rammos,Se Dio Mono Matia (Zaac Remix),-,86,4,,,,
91,-,Kaka Koritsia,Mou Leipei,-,91,1,,,,
92,-,Giorgos Alkaios,Matia Thlimena,-,70,1,,,,
93,down,Petros Maroulis,To Dikio Mou (Live),57,37,35,,,,
94,down,Sokratis Malamas,Prigkipesa,64,18,27,,,,
95,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,37,,,,
96,down,Άλκηστις Πρωτοψάλτη,O Angelos Mou,77,33,19,,,,
97,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,10,,,,
98,down,Arleta,Mia Fora Thymamai,89,43,13,,,,
99,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,9,,,,
100,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,4,,,,
