Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,12,,,,
2,up,Nikos Vertis,Zise,2,2,18,,,,
3,up,Nikos Oikonomopoulos,Pali Girisa,4,1,27,,,,
4,up,Nikos Vertis,S' Agapao,6,1,60,,,,
5,up,Giannis Ploutarhos,Pos Tin Eheis Dei,7,1,11,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,10,1,45,,,,
7,down,Nikos Oikonomopoulos,Apo Erota...,5,1,47,,,,
8,down,Natasa Theodoridou,Den Ntrapikes,3,3,14,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,9,2,41,,,,
10,up,CKay,Love Nwantiti (Ah Ah Ah),15,10,30,,,,
11,up,Melina Aslanidou,Nai Tha Po,20,11,5,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,13,2,60,,,,
13,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),8,1,23,,,,
14,down,Nikiforos,Zo I Eho Pethani,12,4,16,,,,
15,up,Giorgos Giannias,Koukla Se Vitrina (2022),18,8,17,,,,
16,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,144,,,,
17,up,Giorgos Mazonakis,Lipi Pali O Theos,26,17,81,,,,
18,down,Michalis Hatzigiannis,Kanenas Monos,14,1,65,,,,
19,up,Michalis Hatzigiannis,Min Argis,25,1,77,,,,
20,up,Antonis Remos,Min Xanarthis,23,12,96,,,,
21,-,Evridiki Nikolaou,Esi Pernas Kala,-,13,4,,,,
22,up,Nikos Vertis,Giati To Metanionis,29,16,9,,,,
23,up,Giannis Haroulis,Mite Niko Oute Nikiemai,30,14,7,,,,
24,up,Giorgos Mazonakis,Terma,35,17,30,,,,
25,down,Triantafillos,Se Perno Gia Na Sou Po,22,13,7,,,,
26,up,Katy Garbi,Ierosilia,32,22,51,,,,
27,-,Michalis Aggelou,Ola ise esi,-,7,1,,,,
28,down,Nikos Oikonomopoulos,Emena Na Akous,17,1,92,,,,
29,up,Nikos Papazoglou,Ydrohoos,72,19,67,,,,
30,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,24,2,127,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,14,46,,,,
32,up,Kostas Martakis,Den Perimena,34,18,10,,,,
33,up,Viki Mosholiou,Anthropoi Monahoi,61,21,22,,,,
34,up,Kostas Bigalis,Tou Aigaiou Ta Blues,47,14,26,,,,
35,up,Despina Vandi,Tha 'Thela,67,14,109,,,,
36,up,Giorgos Giannias,Gi' afto S' agapo,39,21,25,,,,
37,up,Giorgos Mazonakis,Diskola Feggaria,62,31,22,,,,
38,-,Eleni Peta & Panagiotis Margaris,Duende,-,38,1,,,,
39,down,Kostas Makedonas,Antikrista (feat. Glykeria),31,16,21,,,,
40,-,Giannis Ploutarhos,San Na Ise Edo,-,32,29,,,,
41,up,Nikos Vertis,Fige,46,18,9,,,,
42,down,Natassa Bofiliou,Na Valo Ta Metaxota,33,18,8,,,,
43,-,Giannis Ploutarhos,Se Eho Anagki,-,8,2,,,,
44,down,Giorgos Mazonakis,Ti Sou Exo Kanei,36,6,88,,,,
45,-,Stamatis Kraounakis,Fila Me,-,19,100,,,,
46,down,Natasa Theodoridou,Den Me Afora,37,9,28,,,,
47,up,Αντώνης Ρέμος,Lene (Themis G. Mix),79,30,12,,,,
48,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),43,11,82,,,,
49,up,Melina Kana,Otan Telionei Alli Mia Mera,55,18,18,,,,
50,-,Nuno Mindelis & The Cream Crackers,Iberic Blues,-,50,1,,,,
51,-,Despina Vandi,I Gi Ki I Selini,-,29,43,,,,
52,-,Stamatis Gonidis,Etsi,-,46,23,,,,
53,down,Paola,na me afisis isixi thelo,50,31,22,,,,
54,-,Mihalis Menidiatis,Piran Ta Stithi Mou Fotia,-,54,1,,,,
55,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,15,,,,
56,down,Giorgos Alkaios,Sighorese Me,41,14,110,,,,
57,down,Konstantinos Argiros,Athina Mou,19,1,114,,,,
58,-,Harrys Katsimichas,Exegersi,-,34,8,,,,
59,down,Nino,Sa Nauagi,27,24,28,,,,
60,up,Nikos Xilouris,Gia Sou Hara Sou Venetia,74,22,3,,,,
61,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),65,18,51,,,,
62,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,59,11,110,,,,
63,down,Nino,Akoma Se Zito,42,17,79,,,,
64,-,Pashalis Terzis,Tipiki Diadikasia,-,35,23,,,,
65,down,Stelios Rokkos,Opou Kai Na Pao,45,16,103,,,,
66,up,Antonis Remos,Spasmena Kommatia Tis Kardias,82,20,21,,,,
67,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,49,19,15,,,,
68,down,Nikos Vertis,Thymamai (Live),56,37,11,,,,
69,down,Peggy Zina,Aggele Mou (Live),51,33,27,,,,
70,down,Nikos Xilouris,Itane Mia Fora,66,16,10,,,,
71,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,4,,,,
72,down,Peggy Zina,Ena Gramma (Live),64,39,42,,,,
73,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,16,16,22,,,,
74,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),86,17,104,,,,
75,-,Pashalis Terzis,Se Sena,-,32,3,,,,
76,up,DJ K-More,You Know My Style 2 (Intro),94,37,13,,,,
77,-,Peggy Zina,Έφυγες,-,16,60,,,,
78,-,Nikos Vertis,San Trelos Se Agapao (Live),-,46,5,,,,
79,-,Dimitris Zervoudakis,Ta anipota,-,21,69,,,,
80,-,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",-,7,1,,,,
81,-,Sokratis Malamas,Heliopetra,-,34,3,,,,
82,-,Giannis Ploutarhos,An Ise I Agapi,-,35,35,,,,
83,down,Michalis Hatzigiannis,Kommena Ta Prepi,57,3,35,,,,
84,-,Giannis Ploutarhos,Fovame Pos,-,30,36,,,,
85,-,Nikos Vertis,Koita,-,4,22,,,,
86,down,Sakis Rouvas,Disco Girl (Greek Version),85,47,3,,,,
87,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,13,,,,
88,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,38,,,,
89,down,Giorgos Mazonakis,Ego Ti Zoi Mou,84,13,66,,,,
90,-,Nikos Vertis,Pou Na Girnas,-,2,23,,,,
91,-,Natasa Theodoridou,Gia Mena,-,2,62,,,,
92,down,Haris Alexiou,Ena Fili,81,33,35,,,,
93,-,Nikiforos,Zo I Eho Pethani (Live),-,10,2,,,,
94,up,Vasilis Papakonstadinou,Vradi Savvatou,98,59,2,,,,
95,down,Giannis Haroulis,Akrovatis (Live),77,43,36,,,,
96,-,Evanthia Reboutsika,The Railway Station,-,27,5,,,,
97,down,Μανώλης Μητσιάς,Ο Γιάννης Ο Φονιάς,28,28,3,,,,
98,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,16,,,,
99,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,49,,,,
100,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),88,30,59,,,,
