Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,11,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,29,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,35,,,,
4,up,Konstantinos Argiros,Athina Mou,7,1,33,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,5,2,35,,,,
6,down,Christos Menidiatis,Mpori,4,1,29,,,,
7,down,Nikos Vertis,Poso Me Pligoses,6,1,29,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,47,,,,
9,up,Natasa Theodoridou,Hartopolemos,12,7,30,,,,
10,up,Antonis Vardis,Mou Eleipses Poly,13,10,3,,,,
11,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),9,1,65,,,,
12,down,Giorgos Livanis,Pou Kai Pou,10,8,29,,,,
13,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,29,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,29,,,,
15,up,Katerina Ntinou,Stin Pio Diskoli Stigmi,24,15,3,,,,
16,up,Antonis Remos,Min Xanarthis,17,12,29,,,,
17,up,Antonis Remos,Den teliosame,31,17,29,,,,
18,down,Nino Xypolitas,OK,16,15,29,,,,
19,up,Peggy Zina,Μαζί Σου,33,18,30,,,,
20,up,Despina Vandi,Tha 'Thela,20,14,28,,,,
21,up,Peggy Zina,Mesa Mou Kati Egine,25,4,62,,,,
22,up,Stelios Rokkos,Opou Kai Na Pao,28,16,37,,,,
23,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),68,11,29,,,,
24,down,Dimitris Chionas,To Palio Mou Palto,19,17,19,,,,
25,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),18,16,29,,,,
26,down,Άλκηστις Πρωτοψάλτη,To Heirokrotima,11,11,3,,,,
27,up,Dimitra Galani,Den Ise Edo,98,20,6,,,,
28,up,Giorgos Papadopoulos,Yia Sena,34,10,14,,,,
29,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],27,16,29,,,,
30,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,12,,,,
31,down,Giorgos Alkaios,Sighorese Me,29,14,31,,,,
32,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),45,17,28,,,,
33,up,Nena Venetsanou,Sto Kafeneio Tis Aktis,35,33,2,,,,
34,up,Sokratis Malamas,Prigkipesa,42,18,19,,,,
35,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),47,19,26,,,,
36,up,Nikiforos,Ta Leme To Vradi,36,3,61,,,,
37,-,Rita Antonopoulou,Ela kai pame,-,20,24,,,,
38,down,Amaryllis,Matado,26,4,55,,,,
39,down,Giorgos Mazonakis,Savvato,38,26,21,,,,
40,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),21,17,28,,,,
41,down,Natasa Theodoridou,Apenanti,40,25,25,,,,
42,up,Nino,Akoma Se Zito,65,17,29,,,,
43,up,Dionisis Shinas,Eipes Pos,53,12,29,,,,
44,down,Melina Kana,Na Valo Ta Metaxota,37,28,25,,,,
45,down,Peggy Zina,Έφυγες,32,16,24,,,,
46,down,Stamatis Kraounakis,Fila Me,22,19,28,,,,
47,-,Lefteris Pantazis,Magika Halia (Live),-,28,2,,,,
48,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,79,25,26,,,,
49,down,Giannis Haroulis,Tis Agapis Emata,30,17,29,,,,
50,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],50,1,56,,,,
51,up,Nino Xypolitas,Erota Mou,82,11,25,,,,
52,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,22,,,,
53,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),39,18,25,,,,
54,up,Arleta,Bar to Navagio,67,24,27,,,,
55,down,Natasa Theodoridou,Aharisti Kardia,41,32,21,,,,
56,up,Petros Maroulis,To Dikio Mou (Live),58,37,26,,,,
57,down,Nikos Kourkoulis,Pezis Me Ti Floga,56,45,5,,,,
58,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),77,21,26,,,,
59,down,Ermis,Saita (Paper Plane),54,23,9,,,,
60,up,Despina Vandi,Na Ti Hairese (Original),69,32,12,,,,
61,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],60,34,23,,,,
62,down,Dimitris Basis,I Zoi,23,23,27,,,,
63,up,Maraveyas,Faros,91,19,17,,,,
64,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,21,,,,
65,down,Vasilis Papakonstadinou,Pare Me,44,44,10,,,,
66,down,Paola,Eho Mia Zoi,48,38,15,,,,
67,-,Dimitris Zervoudakis,Ta anipota,-,21,24,,,,
68,up,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,84,10,9,,,,
69,-,Giorgos Alkaios,Min anisihis...,-,69,4,,,,
70,-,Natasa Theodoridou,Endeka Para,-,31,23,,,,
71,down,Haris & Panos Katsimihas,Tou Erota (Live),70,20,10,,,,
72,up,Kostas Karafotis,Iha Kapote Mia Agapi,73,33,2,,,,
73,-,Elli Kokkinou,Kosmotheoria,-,32,2,,,,
74,down,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,52,19,10,,,,
75,-,Dimitris Fragkos,Ti Gyreveis Palikari,-,75,1,,,,
76,-,Ελένη Δήμου,Ετοιμάζω Ταξίδι,-,76,1,,,,
77,up,Nikos Papazoglou,Ydrohoos,86,19,16,,,,
78,-,Peggy Zina,Δυστυχώς,-,50,4,,,,
79,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,11,,,,
80,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,25,,,,
81,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,7,,,,
82,down,Nikos Xilouris,Erotokritos,64,32,23,,,,
83,-,Popi Asteriadi,Skliro Mou Agori,-,40,10,,,,
84,up,Zaxarias Vardas,Den Eimai Poiitis,90,30,16,,,,
85,-,Dj Jabato,Topic ft a7s - breaking me,-,85,1,,,,
86,down,Haris Alexiou,Ena Fili,83,33,15,,,,
87,-,Makrina Xaderfia & Sofia Papazoglou,To Skari,-,82,2,,,,
88,-,Buena Vista Social Club,Chan Chan,-,1,46,,,,
89,-,Nikos Ikonomopoulos,Ximeroni,-,89,2,,,,
90,-,Anna Vissi,Dodeka (Live),-,90,1,,,,
91,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,17,,,,
92,-,Angela Dimitriou,I Horismeni,-,68,2,,,,
93,down,Stamatis Kraounakis,Poso S' Agapo,92,23,16,,,,
94,-,Giorgos Mazonakis,Timima,-,94,1,,,,
95,-,Anna Vissi,Mouri,-,45,5,,,,
96,-,Christos Pazis,Ta Thalassoxila,-,70,2,,,,
97,-,Yannis Parios,To Simadi Tou Erota,-,32,6,,,,
98,down,Giorgos Giannias,Kratise Me,63,12,22,,,,
99,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),87,8,8,,,,
100,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),49,11,16,,,,
