Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,4,,,,
2,up,Michalis Hatzigiannis,Kanenas Monos,2,1,9,,,,
3,up,Nikos Oikonomopoulos,Proti Thesi,3,2,4,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,36,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,54,,,,
6,up,Michalis Hatzigiannis,Min Argis,6,1,22,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,60,,,,
8,up,Nikiforos,Pes,9,5,9,,,,
9,up,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),16,9,6,,,,
10,up,Natasa Theodoridou,Gia Mena,11,2,22,,,,
11,down,Paola,Ematha Na Mathaino,8,8,4,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,54,,,,
13,up,Konstantinos Argiros,Athina Mou,13,1,58,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,21,10,54,,,,
15,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,15,2,72,,,,
16,down,Natasa Theodoridou,Hartopolemos,10,7,55,,,,
17,up,Nikos Vertis,Koita,23,4,9,,,,
18,up,Nikos Oikonomopoulos,Skase Ena Fili,24,1,60,,,,
19,down,Natasa Theodoridou,Exapsi,17,3,22,,,,
20,up,Nikos Gatsos,I Pagomeni Theatrina (feat. Yiannis Kotsiras),20,14,2,,,,
21,up,Giorgos Livanis,Pou Kai Pou,25,8,54,,,,
22,down,Triantafillos,Spao Ta Rologia,18,9,4,,,,
23,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,90,,,,
24,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,22,11,9,,,,
25,up,Nikos Vertis,Poso Me Pligoses,30,1,54,,,,
26,up,Fotini Velesiotou,Vadizo Anapoda,34,19,8,,,,
27,up,Antonis Remos,Min Xanarthis,29,12,54,,,,
28,up,Giorgos Papadopoulos,Yia Sena,76,10,38,,,,
29,up,Antonis Remos,Den teliosame,36,17,53,,,,
30,-,Nino,Akoma Se Zito,-,17,46,,,,
31,up,Maraveyas,Faros,31,19,41,,,,
32,up,Despina Vandi,Tha 'Thela,41,14,53,,,,
33,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),12,11,54,,,,
34,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),28,28,3,,,,
35,down,Ditikes Sinikies,Kalokerina Rantevou,32,26,10,,,,
36,up,Despina Vandi,Stin Avli Tou Paradisou (Original),43,23,34,,,,
37,up,Nino Xypolitas,Erota Mou,46,11,49,,,,
38,up,Giannis Haroulis,Tis Agapis Emata,38,17,54,,,,
39,down,Natasa Theodoridou,Gia Kanena,27,25,12,,,,
40,up,Kostas Bigalis,Mikri Mou Melissa,48,12,26,,,,
41,up,Giorgos Mazonakis,Ston Erota Paranois,60,15,13,,,,
42,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),61,11,34,,,,
43,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,6,,,,
44,down,Stelios Rokkos,Opou Kai Na Pao,40,16,62,,,,
45,up,Kostas Karafotis,Iha Kapote Mia Agapi,66,33,15,,,,
46,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),82,20,50,,,,
47,up,Nikiforos,Ta Leme To Vradi,69,3,85,,,,
48,up,Dimitris Zervoudakis,Ta anipota,75,21,46,,,,
49,down,Peggy Zina,Έφυγες,26,16,48,,,,
50,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),81,19,43,,,,
51,up,Christos Menidiatis,Mpori,95,1,53,,,,
52,up,Giorgos Mazonakis,Ti Sou Exo Kanei,58,6,50,,,,
53,up,Kostas Haritodiplomenos,Vradino Banaki,67,38,6,,,,
54,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,44,,,,
55,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),47,17,53,,,,
56,down,Giorgos Mazonakis,Lipi Pali O Theos,50,17,36,,,,
57,up,Dionisis Shinas,To Kalokeri,79,29,22,,,,
58,down,Stamatis Kraounakis,Fila Me,52,19,53,,,,
59,down,Giorgos Mazonakis,Savvato,44,26,46,,,,
60,up,Peggy Zina,Μαζί Σου,73,18,55,,,,
61,down,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,59,24,9,,,,
62,down,Nino Xypolitas,OK,37,15,54,,,,
63,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),54,18,43,,,,
64,down,Rita Antonopoulou,Ela kai pame,39,20,47,,,,
65,down,Anna Vissi,Mouri,55,45,9,,,,
66,up,Nino,Pare Me Agkalia,88,3,10,,,,
67,up,Nikiforos,Iposhesou,99,15,9,,,,
68,-,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,-,57,4,,,,
69,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,35,,,,
70,-,Eleftheria Arvanitaki,Tha spaso koupes,-,70,2,,,,
71,up,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),100,1,8,,,,
72,down,Natasa Theodoridou,Endeka Para,49,31,47,,,,
73,-,Popi Asteriadi,Skliro Mou Agori,-,40,20,,,,
74,-,Notis Christodoulou,Ke Olo Chalage To Amaxi,-,73,3,,,,
75,up,Arleta,Bar to Navagio,87,24,49,,,,
76,down,Giorgos Mazonakis,Ego Ti Zoi Mou,72,13,26,,,,
77,-,Kostas Livadas,Ta Vradia Pou Tha Lipis,-,37,5,,,,
78,-,Despina Vandi,Na Ti Hairese (Original),-,32,20,,,,
79,down,Σάκης Ρουβάς,Mia Zoe Mazi,74,42,5,,,,
80,up,Giorgos Giannias,Etoimasou,92,31,48,,,,
81,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,38,,,,
82,up,Imany,You Will Never Know,85,33,8,,,,
83,-,Xristos Menidiatis,I kiriakes,-,70,2,,,,
84,-,Antonis Vardis,Den Tha Me Xehasis,-,37,8,,,,
85,-,Kostas Makedonas,Katse Kala,-,63,1,,,,
86,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,3,,,,
87,up,Haris & Panos Katsimihas,Tou Erota (Live),97,20,22,,,,
88,down,Giorgos Alkaios,Sighorese Me,70,14,55,,,,
89,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,3,,,,
90,down,Pashalis Terzis,Thathela Nasoun Edo,35,35,3,,,,
91,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,37,,,,
92,-,Sokratis Malamas,Prigkipesa,-,18,39,,,,
93,-,Dimitris Karras,Oneiro Vathi (feat. Στάθης Δρογώσης & Apostolos Rizos),-,35,1,,,,
94,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,8,,,,
95,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,47,,,,
96,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,49,,,,
97,down,Thodoris Kotonias,O Anthos Tis Erimou (feat. Christina Maria Lazarou),56,41,5,,,,
98,-,Michalis Koumbios,Derti (feat. Πίτσα Παπαδοπούλου),-,38,2,,,,
99,-,Nikos Papazoglou,Sinerga,-,99,1,,,,
100,down,Vasilis Kazoulis,I Fani (Live),64,27,19,,,,
