Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,11,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,7,2,17,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,17,,,,
4,down,Konstantinos Argiros,Athina Mou,1,1,15,,,,
5,down,Nikos Vertis,Poso Me Pligoses,4,1,11,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,2,29,,,,
7,down,Christos Menidiatis,Mpori,6,1,11,,,,
8,up,Giorgos Livanis,Pou Kai Pou,9,8,11,,,,
9,up,Natasa Theodoridou,Hartopolemos,10,7,12,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),11,1,47,,,,
11,up,Nikiforos,Ta Leme To Vradi,12,3,43,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,11,,,,
13,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,11,,,,
14,up,Giorgos Giannias,Kratise Me,15,12,11,,,,
15,up,Peggy Zina,Mesa Mou Kati Egine,19,4,44,,,,
16,-,Stamatis Kraounakis,I Kivotos Tou Kosmou (feat. Ελένη Βιτάλη),-,16,1,,,,
17,down,Giota Negka,Se Lathos Matia,16,14,4,,,,
18,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],23,16,11,,,,
19,up,Nino Xypolitas,Erota Mou,21,11,11,,,,
20,up,Nino Xypolitas,OK,35,15,11,,,,
21,down,Dionisis Shinas,Eipes Pos,17,12,11,,,,
22,up,Nikiforos,Etsi Ke S' Evlepa,100,9,3,,,,
23,-,Sarantis Saleas,Ehmalotos Tis Omorfias Sou,-,23,1,,,,
24,up,Amaryllis,Matado,24,4,38,,,,
25,up,Stelios Rokkos,Opou Kai Na Pao,27,16,19,,,,
26,up,Paola,Flitzani,51,10,11,,,,
27,up,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),36,13,6,,,,
28,down,Giorgos Alkaios,Sighorese Me,26,14,13,,,,
29,down,Katy Garbi,Ierosilia,28,22,5,,,,
30,up,Antonis Remos,Den teliosame,32,17,11,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,16,11,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),37,11,11,,,,
33,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),77,17,11,,,,
34,up,Despina Vandi,Tha 'Thela,88,14,11,,,,
35,-,Dimitris Zervoudakis,Ta anipota,-,21,9,,,,
36,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),61,33,11,,,,
37,down,Giorgos Mazonakis,Ti Sou Exo Kanei,29,6,24,,,,
38,up,Giannis Haroulis,Mesopelaga Armenizo (Live),71,35,11,,,,
39,down,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),38,18,11,,,,
40,up,Giorgos Giannias,Etoimasou,63,31,11,,,,
41,up,Giorgos Mazonakis,Savvato,76,26,7,,,,
42,down,Antonis Remos,Min Xanarthis,18,12,11,,,,
43,-,Tony Lilong,Papa gouyad,-,42,2,,,,
44,up,Michalis Hatzigiannis,Vale Ena Kafe,44,20,19,,,,
45,up,Giorgos Mazonakis,Lipi Pali O Theos,48,17,11,,,,
46,up,Stamatis Kraounakis,Fila Me,65,19,10,,,,
47,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,7,,,,
48,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),78,17,9,,,,
49,down,Giannis Haroulis,Tis Agapis Emata,30,17,11,,,,
50,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,6,,,,
51,down,Giannis Haroulis,Akrovatis (Live),50,43,11,,,,
52,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,8,,,,
53,down,Natasa Theodoridou,Apenanti,40,25,8,,,,
54,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),46,17,10,,,,
55,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],68,1,39,,,,
56,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,3,,,,
57,down,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),34,34,9,,,,
58,up,Dimitris Basis,I Zoi,64,23,10,,,,
59,up,Orfeas Peridis,Kati Mou Krivis,74,36,7,,,,
60,-,Giorgos Hristou,Ke Se Fantazomai,-,60,1,,,,
61,up,Sokratis Malamas,Prigkipesa,83,18,7,,,,
62,down,Natasa Theodoridou,Anisihos Keros,31,31,7,,,,
63,down,Hristos Dantis,Ena tragoudi akoma,43,20,11,,,,
64,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],62,34,7,,,,
65,up,Dimitris Kokotas,Amartoli,67,22,19,,,,
66,down,Nikos Ikonomopoulos,Simiosate Diplo...,49,31,10,,,,
67,-,Rita Antonopoulou,Ela kai pame,-,20,9,,,,
68,up,Natasa Theodoridou,Aharisti Kardia,90,32,9,,,,
69,up,Petros Maroulis,To Dikio Mou (Live),79,37,10,,,,
70,down,Lena Papadopoulou,San trelos se agapao (Live),52,38,6,,,,
71,-,Haris Kostopoulos,Afou Den Pinis Stin Igia Mou (Live),-,71,1,,,,
72,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),53,19,9,,,,
73,up,Maraveyas,Faros,97,19,5,,,,
74,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,3,,,,
75,down,Stamatis Kraounakis,Poso S' Agapo,55,23,4,,,,
76,up,Vasilis Terlegas,Stin Pista Tou Ouranou,98,76,2,,,,
77,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,5,,,,
78,down,Peggy Zina,Aggele Mou (Live),75,33,3,,,,
79,down,Αντώνης Καρδαμίλης & Κατερίνα Κανάρη,Τσιφτετέλι της φτώχειας (feat. Πάνος Μπέκος) [Live Instrumental],39,39,2,,,,
80,up,Dimitris Mitropanos,An Ise Plai Mou,84,38,9,,,,
81,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,3,,,,
82,up,Arleta,Bar to Navagio,92,24,10,,,,
83,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),58,21,11,,,,
84,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),87,22,5,,,,
85,down,Nino,Akoma Se Zito,57,17,13,,,,
86,-,Vasilis Karras,Mi hathis,-,86,1,,,,
87,-,Giannis Ploutarhos,San Na Ise Edo,-,32,2,,,,
88,down,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",60,44,5,,,,
89,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),45,18,8,,,,
90,-,Vasilis Kazoulis,I Fani (Live),-,27,3,,,,
91,down,Peggy Zina,Ena Gramma (Live),85,39,6,,,,
92,-,Nikos Papazoglou,Ydrohoos,-,19,5,,,,
93,-,Kostas Bigalis,Mikri Mou Melissa,-,12,3,,,,
94,-,Peggy Zina,Μη Ρωτάτε,-,55,1,,,,
95,-,Paola,Os Edo (Remixed),-,70,2,,,,
96,-,Arleta,Mia Fora Thymamai,-,43,3,,,,
97,down,Nikos Xilouris,Erotokritos,80,32,9,,,,
98,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,3,,,,
99,-,Giorgos Giannias,Mou Ftanei Na 'Xo Esena (Remixed),-,82,1,,,,
100,-,Melina Mercouri,I Prosefhi Tis Parthenou,-,100,1,,,,
