Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,14,,,,
2,down,Nikos Oikonomopoulos,Pali Girisa,1,1,18,,,,
3,up,Nikos Vertis,S' Agapao,6,1,51,,,,
4,up,Nikiforos,Mia Nihta Thelo Mono,5,2,32,,,,
5,down,Nikos Vertis,Zise,3,2,9,,,,
6,down,Nikos Oikonomopoulos,Apo Erota...,4,1,38,,,,
7,up,Natasa Theodoridou,Den Ntrapikes,9,3,5,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,3,,,,
9,down,Nikiforos,Zo I Eho Pethani,7,4,7,,,,
10,up,Natasa Theodoridou,Iparho Gia Sena,10,1,36,,,,
11,up,Giannis Ploutarhos,Pos Tin Eheis Dei,17,1,2,,,,
12,down,Giorgos Giannias,Koukla Se Vitrina (2022),11,8,8,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,15,2,51,,,,
14,up,Michalis Hatzigiannis,Kanenas Monos,16,1,56,,,,
15,down,CKay,Love Nwantiti (Ah Ah Ah),14,10,21,,,,
16,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,24,2,118,,,,
17,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,29,16,13,,,,
18,up,Melina Kana,Otan Telionei Alli Mia Mera,26,18,9,,,,
19,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,14,38,,,,
20,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,101,,,,
21,up,Kostas Bigalis,Tou Aigaiou Ta Blues,56,14,17,,,,
22,up,Giorgos Giannias,Gi' afto S' agapo,25,21,16,,,,
23,down,Nikos Oikonomopoulos,Emena Na Akous,19,1,83,,,,
24,down,Giannis Poulopoulos,To Agalma,20,20,6,,,,
25,-,Giorgos Mazonakis,Terma,-,17,21,,,,
26,up,Kostas Makedonas,Tha Pio Apopse To Feggari (Live),36,26,3,,,,
27,up,Antonis Remos,Min Xanarthis,32,12,87,,,,
28,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,1,136,,,,
29,down,Maraveyas,Faros,27,19,88,,,,
30,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,28,19,7,,,,
31,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,27,1,,,,
32,down,Kostas Martakis,Den Perimena,22,18,2,,,,
33,-,Haris Alexiou,Ena Fili,-,33,32,,,,
34,up,Vasilis Papakonstadinou,Heretismata,41,34,3,,,,
35,down,Konstantinos Argiros,Athina Mou,18,1,105,,,,
36,down,Giorgos Alkaios,Sighorese Me,33,14,101,,,,
37,down,Giorgos Mazonakis,Lipi Pali O Theos,34,17,72,,,,
38,up,Katy Garbi,Ola Sta Katalogizo,60,19,2,,,,
39,up,Giannis Haroulis,To Govaki,45,6,10,,,,
40,up,Giannis Ploutarhos,Fovame Pos,99,30,29,,,,
41,up,Michalis Hatzigiannis,Min Argis,59,1,68,,,,
42,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),31,14,18,,,,
43,up,Nikos Vertis,Thymamai (Live),79,37,3,,,,
44,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,10,,,,
45,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,54,10,101,,,,
46,up,Nino,Sa Nauagi,47,24,20,,,,
47,up,Nino Xypolitas,OK,55,15,98,,,,
48,up,Stamatis Gonidis,Etsi,61,46,15,,,,
49,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,9,,,,
50,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),51,17,98,,,,
51,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),62,30,54,,,,
52,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),30,11,73,,,,
53,down,Nikos Papazoglou,Ydrohoos,39,19,59,,,,
54,up,Despina Vandi,Tha 'Thela,58,14,100,,,,
55,down,Stamatis Kraounakis,Fila Me,35,19,92,,,,
56,up,Giannis Ploutarhos,An Ise I Agapi,85,35,29,,,,
57,up,Dimitris Basis,I Zoi,67,23,77,,,,
58,down,Giannis Haroulis,Tis Agapis Emata,57,17,100,,,,
59,down,Paola,na me afisis isixi thelo,43,31,15,,,,
60,-,Harrys Katsimichas,Exegersi,-,34,3,,,,
61,-,John Sokoloff,A Million Lovers,-,60,4,,,,
62,down,Nino,Eime Enas Allos (Original),49,49,8,,,,
63,down,Despina Vandi,I Gi Ki I Selini,42,29,36,,,,
64,down,Natasa Theodoridou,Den Me Afora,44,9,19,,,,
65,up,Nikos Vertis,Pou Na Girnas,92,2,20,,,,
66,down,Katy Garbi,Ierosilia,38,22,42,,,,
67,down,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,83,,,,
68,-,Miltos Pashalidis,To Kapileio,-,39,1,,,,
69,-,Mariners,Αν Μ' Αγαπάς,-,69,1,,,,
70,-,Dimitris Zervoudakis,Ta anipota,-,21,65,,,,
71,down,Arleta,Bar to Navagio,50,24,81,,,,
72,down,Nikos Papazoglou,Kaneis Edo Den Tragouda,65,31,30,,,,
73,-,Rallia Christidou,Ego Gia Sena,-,36,12,,,,
74,down,Nino,Akoma Se Zito,40,17,71,,,,
75,down,Nikos Papazoglou,Fisixe O Vardaris,69,17,32,,,,
76,-,Stelios Rokkos,Opou Kai Na Pao,-,16,95,,,,
77,-,Nikiforos,Pes,-,5,34,,,,
78,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,28,,,,
79,down,Ditikes Sinikies,Kalokerina Rantevou,76,26,16,,,,
80,-,Vassilis Saleas,The Will of the Wind,-,80,2,,,,
81,up,Maria Karlaki,Tharros I Alithia,89,63,4,,,,
82,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,15,,,,
83,down,Melina Kana,Na Valo Ta Metaxota,73,28,55,,,,
84,up,Giorgos Mazonakis,Kalos Sas Vrika,96,32,10,,,,
85,down,Manolis Lidakis,Astra Mi Me Malonete,72,29,17,,,,
86,down,Arleta,I Serenata,68,36,30,,,,
87,-,Fotini Velesiotou,Panta Gelastoi,-,28,1,,,,
88,up,Αντώνης Ρέμος,Lene (Themis G. Mix),100,30,3,,,,
89,-,Polina,Kikloforise,-,89,1,,,,
90,up,Peggy Zina,Ena Gramma (Live),90,39,35,,,,
91,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,75,,,,
92,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,61,,,,
93,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,1,,,,
94,-,Giorgos Giannias,Logika,-,19,12,,,,
95,-,Christos Thivaios,O Palios Stratiotis,-,42,1,,,,
96,down,Peggy Zina,Aggele Mou (Live),74,33,19,,,,
97,-,Paola,Kouventa Stin Kouventa,-,32,41,,,,
98,-,Glykeria,Seven songs I'll sing to you,-,50,12,,,,
99,-,Yiannis Kotsiras,I Dikopi Zoi,-,70,1,,,,
100,-,Χρυσάνθη,Τα Δικά Σου Τα Μάτια,-,82,1,,,,
