Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,18,,,,
2,up,Nikos Vertis,S' Agapao,2,1,31,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,1,16,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,5,2,31,,,,
5,up,Michalis Hatzigiannis,Min Argis,12,1,49,,,,
6,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,63,,,,
7,up,Michalis Hatzigiannis,Kanenas Monos,11,1,36,,,,
8,up,Nikiforos,Mia Nihta Thelo Mono,9,2,12,,,,
9,up,Manolis Kontaros,S' Agapao Alla,13,9,3,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,7,2,87,,,,
11,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,24,11,81,,,,
12,down,Michalis Hatzigiannis,Kommena Ta Prepi,6,3,12,,,,
13,up,Konstantinos Argiros,Athina Mou,14,1,85,,,,
14,up,Maria Karlaki,Pare Me Stin Agkalia Sou,20,11,9,,,,
15,up,Triantafillos,Spao Ta Rologia,18,9,31,,,,
16,down,Peggy Zina,Psihi Tis Agapis,10,10,8,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,14,19,,,,
18,up,Konstantina,Hanomaste Hanomaste,44,18,2,,,,
19,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,116,,,,
20,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,35,,,,
21,up,Maraveyas,Faros,31,19,68,,,,
22,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,21,10,81,,,,
23,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),72,17,78,,,,
24,down,Natasa Theodoridou,Hartopolemos,22,7,81,,,,
25,up,CKay,love nwantiti (feat. Franglish) [French Remix],40,23,8,,,,
26,down,Despina Vandi,Tha 'Thela,19,14,80,,,,
27,-,Evdokia,Pou Na Girnas,-,27,1,,,,
28,up,Natasa Theodoridou,Mia Glikia Melodia,66,16,9,,,,
29,up,Giorgos Mazonakis,An M'Akous (Mega Live),30,29,2,,,,
30,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,43,,,,
31,up,Giorgos Mazonakis,Tesseris Pige,42,26,10,,,,
32,-,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,-,26,2,,,,
33,up,Giannis Ploutarhos,Paramilao,94,33,11,,,,
34,-,Eleni Tsaligopoulou,Hilies Siopes,-,34,1,,,,
35,down,Giannis Haroulis,Tis Agapis Emata,27,17,80,,,,
36,down,Natasa Theodoridou,Gia Mena,25,2,49,,,,
37,down,Lefteris Pantazis,Apistos,28,28,8,,,,
38,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,67,38,6,,,,
39,up,Stamatis Kraounakis,Fila Me,87,19,77,,,,
40,-,Arleta,Bar to Navagio,-,24,65,,,,
41,up,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,48,32,2,,,,
42,up,Nikiforos,Iposhesou,88,15,36,,,,
43,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,38,11,34,,,,
44,-,Glykeria & Dimitris Mitropanos,Se Latrevo,-,44,1,,,,
45,down,Giorgos Mazonakis,Ego Ti Zoi Mou,26,13,48,,,,
46,down,Natasa Theodoridou,Hartopolemos (Mixed),37,37,4,,,,
47,down,Giorgos Alkaios,Sighorese Me,15,14,82,,,,
48,up,Viki Mosholiou,Eipa Ki Ego,65,6,12,,,,
49,-,Nikos Vertis,Min Argis,-,24,5,,,,
50,-,Evdokia,Pou na girnas,-,50,1,,,,
51,-,Giorgos Mazonakis,Terma,-,17,3,,,,
52,down,2002 GR,Ipes Pos,43,39,8,,,,
53,-,Natasa Theodoridou,Epidi Me Xero,-,53,1,,,,
54,-,Stamatis Gonidis,Mi Rotas to Giati,-,54,1,,,,
55,-,Despina Vandi,Oti Oneirevomoun,-,55,1,,,,
56,down,Giorgos Mazonakis,Ston Erota Paranois,23,15,37,,,,
57,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,59,2,98,,,,
58,up,Nikos Kourkoulis,S' Agapao Oso Pote,74,21,15,,,,
59,down,Nino Xypolitas,OK,32,15,79,,,,
60,-,John Sokoloff,A Million Lovers,-,60,2,,,,
61,-,Nikos Papazoglou,Avgoustos,-,20,16,,,,
62,down,"George Dalaras, Katerina Kyrmizi & Nikos Gregoriadis",Red roses,34,34,2,,,,
63,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),39,11,53,,,,
64,-,Despina Vandi,I Gi Ki I Selini,-,29,16,,,,
65,down,Lena Papadopoulou,San trelos se agapao (Live),63,38,14,,,,
66,down,Giannis Ploutarhos,Fovame Pos,53,30,14,,,,
67,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,65,,,,
68,down,Giannis Ploutarhos,An Ise I Agapi,35,35,14,,,,
69,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,10,,,,
70,-,Eliza Marelli,"Gia Sena, Gia Sena",-,4,6,,,,
71,down,Nikos Papazoglou,Ydrohoos,62,19,45,,,,
72,-,Natasa Theodoridou,Aharisti Kardia,-,32,38,,,,
73,-,Charlie Byrd,Alexander's Ragtime Band,-,73,1,,,,
74,down,Lena Zevgara,Sta Patomata,41,18,28,,,,
75,-,Ilias Vrettos,Fonaxe Me,-,25,4,,,,
76,-,Anna Vissi,Kopike I Grammi,-,76,1,,,,
77,-,Giorgos Lempesis,Marilyn Monroe,-,48,15,,,,
78,-,Eleftheria Arvanitaki,I Akti,-,62,1,,,,
79,-,Kostas Triadafillidis,Stin Allagi Tis Oras,-,23,1,,,,
80,-,Ta Paidia Ap'tin Patra,Ena Ki Ena (Live),-,80,1,,,,
81,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),82,19,54,,,,
82,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,32,,,,
83,down,Michalis Hatzigiannis,Horevo,17,1,81,,,,
84,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,23,,,,
85,down,Giannis Haroulis,Akrovatis (Live),79,43,26,,,,
86,down,Vasilis Kazoulis,I Fani (Live),83,27,24,,,,
87,up,Despina Vandi,Stin Avli Tou Paradisou (Original),95,23,57,,,,
88,-,Adipas,Odigo Ke Se Skeftome,-,88,1,,,,
89,-,Michalis Kalogerakis & Pantelis Kalogerakis,Logia antallaxame varia,-,81,2,,,,
90,down,Stavros Xarhakos,Ypomoni (Instrumental),60,60,3,,,,
91,down,DJ K-More,You Know My Style 2 (Intro),50,37,7,,,,
92,down,Dimitris Kokotas,Amartoli,47,22,45,,,,
93,down,Nikos Papazoglou,Den Eimai Poiitis,85,39,3,,,,
94,-,Manolis Lidakis,Im Aetos Horis Ftera,-,94,1,,,,
95,-,Giorgos Mazonakis,Lipi Pali O Theos,-,95,1,,,,
96,-,Demy,Mono Mprosta,-,23,5,,,,
97,down,Giorgos Mazonakis,Lipi Pali O Theos,55,17,56,,,,
98,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,3,,,,
99,down,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,54,38,4,,,,
100,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,21,,,,
