Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,18,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,3,1,5,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,5,1,3,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,2,18,,,,
5,down,Michalis Hatzigiannis,Kanenas Monos,2,1,23,,,,
6,up,Michalis Hatzigiannis,Horevo,9,1,68,,,,
7,down,Nikos Oikonomopoulos,Emena Na Akous,6,1,50,,,,
8,down,Nikiforos,Pes,7,5,23,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,8,2,74,,,,
10,up,Michalis Hatzigiannis,Min Argis,11,1,36,,,,
11,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,13,11,23,,,,
12,-,Nikiforos,Mia Nihta Thelo Mono,-,2,1,,,,
13,up,Nino Xypolitas,Erota Mou,22,11,63,,,,
14,down,Natasa Theodoridou,Exapsi,10,3,36,,,,
15,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,17,11,68,,,,
16,up,Evridiki Nikolaou,An M' Agapas,21,16,6,,,,
17,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,15,10,68,,,,
18,up,Giannis Haroulis,Tis Agapis Emata,34,17,68,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,1,104,,,,
20,-,Peggy Zina & Yannis Parios,Κόκκινο Φιλί,-,20,2,,,,
21,down,Despina Vandi,Tha 'Thela,16,14,67,,,,
22,down,Antonis Remos,Den teliosame,20,17,66,,,,
23,up,Triantafillos,Spao Ta Rologia,23,9,18,,,,
24,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,18,2,86,,,,
25,up,Natasa Theodoridou,Hartopolemos,29,7,69,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,14,8,,,,
27,down,Giorgos Papadopoulos,Yia Sena,14,10,52,,,,
28,down,Kostas Bigalis,Mikri Mou Melissa,12,12,40,,,,
29,up,Nino Xypolitas,OK,46,15,68,,,,
30,up,Haris & Panos Katsimihas,Tou Erota (Live),55,20,27,,,,
31,up,Nikos Oikonomopoulos,Skase Ena Fili,39,1,74,,,,
32,up,Maraveyas,Faros,40,19,55,,,,
33,down,Konstantinos Argiros,Athina Mou,25,1,72,,,,
34,down,Giorgos Mazonakis,Tesseris Pige,33,26,6,,,,
35,down,Kostas Martakis,5,31,31,2,,,,
36,down,Giorgos Mazonakis,Ston Erota Paranois,35,15,25,,,,
37,-,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,-,37,3,,,,
38,-,Haris Alexiou,Dio Palikaria Ap' T' Aivali,-,38,1,,,,
39,up,Fotini Velesiotou,Marina,51,21,2,,,,
40,up,Christos Menidiatis,Mpori,45,1,66,,,,
41,-,Dimitris Chionas,To Palio Mou Palto,-,17,26,,,,
42,down,Natasa Theodoridou,Gia Mena,38,2,36,,,,
43,up,Pashalis Terzis,Tipiki Diadikasia,68,35,6,,,,
44,up,Pashalis Terzis,Paliokeros,72,25,5,,,,
45,up,Giorgos Mazonakis,Lipi Pali O Theos,93,17,49,,,,
46,down,Giorgos Tsalikis,Ftes,37,12,28,,,,
47,up,Giorgos Mazonakis,Ego Ti Zoi Mou,92,13,36,,,,
48,-,Melina Kana,Na Valo Ta Metaxota,-,28,43,,,,
49,up,Giannis Ploutarhos,An Ise I Agapi,59,35,8,,,,
50,up,Nikiforos,Ta Leme To Vradi,65,3,99,,,,
51,-,Minno,Voliš Li Me,-,32,5,,,,
52,up,Lena Zevgara,Sta Patomata,79,18,19,,,,
53,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,24,10,26,,,,
54,down,Stamatis Kraounakis,Ase Me Na Se Skeftomai,36,15,6,,,,
55,down,Giorgos Margaritis & PANAGIOTIS KALANTZOPOULOS,Pies 3 Goulies,43,43,4,,,,
56,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),27,17,56,,,,
57,down,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,64,,,,
58,up,Nikiforos,Iposhesou,63,15,23,,,,
59,-,Giannis Mpekas,To S Agapo (Original),-,37,10,,,,
60,down,Despina Vandi,I Gi Ki I Selini,54,29,6,,,,
61,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,89,32,18,,,,
62,-,Natasa Theodoridou,Apantise Mou,-,62,1,,,,
63,down,Malou,Mia Fora Sto Toso (Mixed),28,24,3,,,,
64,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),57,17,65,,,,
65,down,Rita Antonopoulou,Ela kai pame,58,20,60,,,,
66,down,Nikos Papazoglou,Fisixe O Vardaris,50,17,12,,,,
67,-,Giorgos Giannias,Etoimasou,-,31,57,,,,
68,-,Giannis Ploutarhos,Se Efharisto,-,65,1,,,,
69,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,18,,,,
70,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,10,,,,
71,down,Dimitris Basis,I Zoi,48,23,57,,,,
72,down,Giannis Ploutarhos,Fovame Pos,53,30,5,,,,
73,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,53,,,,
74,up,Arleta,Bar to Navagio,78,24,59,,,,
75,-,Nikiforos,Etsi Ke S' Evlepa,-,9,21,,,,
76,-,Antonis Remos,De Thelo Na M' Agapisis,-,76,2,,,,
77,down,Giorgos Alkaios,Sighorese Me,19,14,69,,,,
78,down,Nino,As Teliosoume,61,39,3,,,,
79,-,Andreas Katsigiannis,Ki Apo Smirni...saloniki (Instrumental),-,79,1,,,,
80,down,Despina Vandi,Fantasou Apla,71,71,3,,,,
81,-,Maria Korelli,Koita Na Deis,-,48,1,,,,
82,-,Katerina Papoutsaki,Petalouda,-,59,1,,,,
83,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,33,,,,
84,down,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),49,29,8,,,,
85,-,Giannis Ploutarhos,Ah Koritsi Mou,-,85,1,,,,
86,down,Natasa Theodoridou,Gia Kanena,30,25,24,,,,
87,down,Antonis Remos,O Kathenas Monahos Tou,56,56,3,,,,
88,up,Stamatis Kraounakis,Fila Me,96,19,67,,,,
89,-,Kings & Themis Adamantidis,Vasilias,-,65,1,,,,
90,-,Nikos Kourkoulis,Stasou Plai Mou,-,46,1,,,,
91,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,42,,,,
92,-,Diamantis Dionisiou,Mehri To Proi,-,27,3,,,,
93,-,Orfeas Peridis,Kati Mou Krivis,-,36,26,,,,
94,up,Takis Soukas & Glykeria,Sto Aerodromio,100,90,4,,,,
95,-,Natasa Theodoridou,Agapi Ine,-,95,1,,,,
96,-,Natasa Theodoridou,Ti Fteo,-,24,12,,,,
97,down,Giannis Haroulis,Akrovatis (Live),86,43,21,,,,
98,-,Natasa Theodoridou,Tha Mporouse Na Itane Agapi,-,90,3,,,,
99,-,Giorgos Mazonakis,Mipos Eimai Trelos (Live),-,44,1,,,,
100,-,Elli Kokkinou,Tha Perimeno,-,51,6,,,,
