Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,4,,,,
2,down,Nikos Oikonomopoulos,Apo Erota...,1,1,28,,,,
3,up,Nikos Vertis,S' Agapao,5,1,41,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,4,1,8,,,,
5,up,Nikiforos,Mia Nihta Thelo Mono,6,2,22,,,,
6,down,Nikos Vertis,Pou Na Girnas,3,2,10,,,,
7,up,Natasa Theodoridou,Iparho Gia Sena,8,1,26,,,,
8,down,Michalis Hatzigiannis,Kanenas Monos,7,1,46,,,,
9,up,Konstantinos Argiros,Athina Mou,17,1,95,,,,
10,up,Fivos Delivorias,O Kathreftis,20,10,12,,,,
11,down,Nikos Oikonomopoulos,Proti Thesi,10,2,41,,,,
12,down,Nikos Oikonomopoulos,Emena Na Akous,9,1,73,,,,
13,up,Christos Menidiatis,Erotevmenos Mazi Sou,13,8,10,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,23,10,91,,,,
15,down,Stella Grigoriou,De Mirazete I Agapi,11,11,2,,,,
16,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,38,11,91,,,,
17,down,Maria Karlaki,Pare Me Stin Agkalia Sou,12,11,19,,,,
18,down,Michalis Hatzigiannis,Min Argis,14,1,59,,,,
19,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),50,17,88,,,,
20,down,Maria Korelli,Ola Super,19,13,6,,,,
21,up,Maria Papageorgiou,Kapote Isoun,32,21,4,,,,
22,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,18,2,108,,,,
23,down,Nino Xypolitas,OK,22,15,88,,,,
24,up,Antonis Remos,Min Xanarthis,26,12,77,,,,
25,down,CKay,Love Nwantiti (Ah Ah Ah),16,10,11,,,,
26,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,29,,,,
27,-,Haris Alexiou,Tipota Den Pai Hameno,-,27,1,,,,
28,up,Natasa Theodoridou,Den Me Afora,30,9,9,,,,
29,up,Maraveyas,Faros,91,19,78,,,,
30,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,126,,,,
31,up,Giorgos Giannias,Gi' afto S' agapo,57,21,6,,,,
32,up,Giorgos Mazonakis,Terma,40,17,12,,,,
33,-,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,-,16,3,,,,
34,up,Despina Vandi,Tha 'Thela,35,14,90,,,,
35,down,Despina Vandi,I Gi Ki I Selini,34,29,26,,,,
36,up,Violeta Ikari,Fisa Aera Ta Pania,62,36,5,,,,
37,down,Nino,Akoma Se Zito,28,17,62,,,,
38,-,Katy Garbi & Natasa Theodoridou,Epitelous,-,38,1,,,,
39,down,Natasa Theodoridou,Hartopolemos,27,7,91,,,,
40,down,Konstantinos Argiros,Sti Diki Mou Agkalia,29,29,9,,,,
41,up,Nino,Sa Nauagi,65,24,12,,,,
42,-,Giorgos Alkaios,Sighorese Me,-,14,91,,,,
43,up,Antonis Remos,Lene,47,11,11,,,,
44,down,Triantafillos,Spao Ta Rologia,31,9,41,,,,
45,down,Paola,na me afisis isixi thelo,41,31,6,,,,
46,-,Christos Menidiatis,Mpori,-,1,75,,,,
47,down,Giannis Haroulis,Tis Agapis Emata,42,17,90,,,,
48,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,7,,,,
49,down,Giannis Ploutarhos,An Ise I Agapi,39,35,21,,,,
50,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),37,11,63,,,,
51,-,Vasilis Kazoulis,I Fani (Live),-,27,26,,,,
52,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),36,14,10,,,,
53,up,Giorgos Giannias,Logika,81,19,9,,,,
54,up,Peggy Zina,Ena Gramma (Live),90,39,28,,,,
55,down,Michalis Hatzigiannis,Kommena Ta Prepi,24,3,22,,,,
56,up,Stamatis Kraounakis,Fila Me,74,19,85,,,,
57,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,13,,,,
58,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,37,,,,
59,up,Giannis Ploutarhos,Fovame Pos,89,30,20,,,,
60,-,Arleta,Bar to Navagio,-,24,72,,,,
61,-,Paola,Krata Me,-,55,1,,,,
62,up,Dimitris Zervoudakis,Ta anipota,93,21,59,,,,
63,up,Giorgos Mazonakis,Tesseris Pige,86,26,20,,,,
64,up,Peggy Zina,Aggele Mou (Live),83,33,13,,,,
65,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,3,,,,
66,-,Stamatis Gonidis,Etsi,-,46,5,,,,
67,down,Natasa Theodoridou,Gia Mena,21,2,58,,,,
68,up,Stelios Rokkos,Opou Kai Na Pao,70,16,88,,,,
69,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,52,11,44,,,,
70,down,Rallia Christidou,Ego Gia Sena,53,36,5,,,,
71,down,Katy Garbi,Ierosilia,49,22,33,,,,
72,-,Giorgos Mazonakis,Diskola Feggaria,-,31,6,,,,
73,-,Triantafillos,An Perasis Tin Porta,-,73,3,,,,
74,-,Dominique Atsama,Happy (Pharrell Williams),-,22,6,,,,
75,down,Nino,Eime Enas Allos (Original),60,49,4,,,,
76,down,Despina Vandi,Na Ti Xerese,51,51,4,,,,
77,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,3,,,,
78,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,8,,,,
79,-,Nikos Vertis,Koita,-,4,20,,,,
80,-,Doukissa,Pano Ap' Ola,-,52,2,,,,
81,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,12,,,,
82,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,46,,,,
83,down,Nikos Papazoglou,Kaneis Edo Den Tragouda,63,31,26,,,,
84,-,Paola,Kouventa Stin Kouventa,-,32,35,,,,
85,-,Kiki Fragkouli,Mantili Kalamatiano,-,85,1,,,,
86,-,Stamatis Gonidis,Apofasi Kardias,-,20,11,,,,
87,-,Giorgos Giannias,Kripse Me,-,67,8,,,,
88,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,64,,,,
89,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,2,,,,
90,down,Ioanna Sevopoulou,De Niotho Tipota,77,77,4,,,,
91,-,Nikos Xilouris,Itane Mia Fora,-,16,3,,,,
92,-,Natasa Theodoridou,Gia Kanena,-,25,34,,,,
93,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,4,,,,
94,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,14,,,,
95,-,Christos Dantis,S' Agapo Ma Fovame,-,45,5,,,,
96,down,Giorgos Mazonakis,Lipi Pali O Theos,56,17,65,,,,
97,up,Giorgos Mazonakis,Ston Erota Paranois,97,15,41,,,,
98,-,Pashalis Terzis,Paliokeros,-,25,13,,,,
99,down,Antonis Remos,Spasmena Kommatia Tis Kardias,48,20,7,,,,
100,down,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,98,38,9,,,,
