Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,6,,,,
2,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,27,,,,
3,down,Giannis Ploutarhos,Pos Tin Eheis Dei,1,1,26,,,,
4,down,Natasa Theodoridou & Foivos,Perifania Mono,3,1,9,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,13,,,,
6,up,Gazoza,Gazoza i Fasi,7,6,3,,,,
7,down,Despina Vandi,Hristougenna,6,2,24,,,,
8,up,Nikiforos,Pes Mou Pou Tha Me Pas,8,5,14,,,,
9,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",9,2,12,,,,
10,up,Nikos Vertis,Zise,10,2,33,,,,
11,up,Nikos Vertis,S' Agapao,11,1,75,,,,
12,up,Thodoris Ferris,Terma,12,9,2,,,,
13,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),14,2,2,,,,
14,down,Nikos Oikonomopoulos,Pali Girisa,13,1,42,,,,
15,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),15,1,38,,,,
16,up,Natasa Theodoridou,Iparho Gia Sena,16,1,60,,,,
17,up,Stella Grigoriou,Akou Na Sou Po,28,17,2,,,,
18,up,Antzy Samiou,Ta Pio Glika Hristougenna,22,7,18,,,,
19,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,23,12,9,,,,
20,up,Nikos Oikonomopoulos,Proti Thesi,29,2,75,,,,
21,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,24,15,10,,,,
22,up,Nikos Oikonomopoulos,Apo Erota...,30,1,62,,,,
23,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,60,,,,
24,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,159,,,,
25,-,Fivos Delivorias,Christougenna,-,25,3,,,,
26,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,42,11,125,,,,
27,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,25,2,140,,,,
28,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),32,14,9,,,,
29,-,Thodoris Voutsikakis,Sinomilies,-,29,2,,,,
30,down,Nikiforos,Mia Nihta Thelo Mono,17,2,56,,,,
31,down,Sakis Rouvas,Hronia Polla,18,6,18,,,,
32,down,Christos Menidiatis,Erotevmenos Mazi Sou,21,8,17,,,,
33,down,Nikos Oikonomopoulos,Emena Na Akous,31,1,107,,,,
34,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,12,,,,
35,up,Natassa Bofiliou,Na Valo Ta Metaxota,41,18,22,,,,
36,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",52,31,5,,,,
37,up,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),51,22,6,,,,
38,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,40,34,5,,,,
39,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,25,,,,
40,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",69,17,6,,,,
41,-,Michalis Hatzigiannis,Kanenas Monos,-,1,78,,,,
42,up,Konstantinos Argiros,Athina Mou,44,1,129,,,,
43,-,Vasilis Papakonstadinou,Κρύψου,-,35,13,,,,
44,up,Natasa Theodoridou,Den Me Afora,68,9,42,,,,
45,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,18,,,,
46,down,Christos Sevastos,Olo Perissotero S' Agapo,26,22,4,,,,
47,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),55,17,117,,,,
48,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,34,24,9,,,,
49,up,Giorgos Mazonakis,Terma,58,17,45,,,,
50,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,67,41,4,,,,
51,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),93,30,65,,,,
52,-,Paola,na me afisis isixi thelo,-,31,23,,,,
53,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),85,11,89,,,,
54,down,Giorgos Mazonakis,Ti Sou Exo Kanei,47,6,95,,,,
55,up,George Dalaras,Ως Το Τέρμα,78,49,5,,,,
56,up,Giorgos Giannias,Gi' afto S' agapo,89,21,33,,,,
57,down,Antonis Remos,Ti Sou Ho Kani,54,46,3,,,,
58,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,8,,,,
59,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,33,,,,
60,up,Antonis Remos,Spasmena Kommatia Tis Kardias,92,20,34,,,,
61,down,Nikos Vertis,Fige,38,18,24,,,,
62,up,Giorgos Mazonakis,Kalos Sas Vrika,97,32,27,,,,
63,-,Natasa Theodoridou,Hartopolemos,-,7,113,,,,
64,down,Natasa Theodoridou,Den Ntrapikes,39,3,27,,,,
65,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,61,50,4,,,,
66,-,Afroditi Manou,Nychterini Ekpompi,-,48,9,,,,
67,down,Stamatis Kraounakis,Fila Me,46,19,108,,,,
68,-,Katy Garbi,Ierosilia,-,22,65,,,,
69,down,Vaggelis Marazakis,Stou Fthinoporou Ta Filia,49,49,6,,,,
70,down,Αντώνης Ρέμος,Lene (Themis G. Mix),63,30,25,,,,
71,-,Stelios Rokkos,Opou Kai Na Pao,-,16,114,,,,
72,-,Giannis Haroulis,Akrovatis (Live),-,43,42,,,,
73,-,London Studio Orchestra,Deck the Halls,-,58,4,,,,
74,-,Melina Kana,Na Valo Ta Metaxota,-,28,60,,,,
75,-,Arleta,Bar to Navagio,-,24,87,,,,
76,-,Nikos Papazoglou,Ydrohoos,-,19,77,,,,
77,down,Despina Vandi,Tha 'Thela,76,14,124,,,,
78,down,Nikos Vertis,Thymamai (Live),48,37,20,,,,
79,-,Antonis Stavrakakis,Του Χρόνου Και Του Έρωτα,-,79,1,,,,
80,-,Λόης,Θα Με Ζητάς,-,49,2,,,,
81,-,Nikos Papazoglou,Avgoustos,-,20,32,,,,
82,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,58,,,,
83,-,Χρυσάνθη,Άγιε Βασίλη,-,83,1,,,,
84,-,Fivos Delivorias,O Kathreftis,-,10,26,,,,
85,-,Giorgos Mazonakis,Diskola Feggaria,-,31,34,,,,
86,-,Δημήτρης Μπαξεβανάκης,Αθήνα μου εσύ,-,86,1,,,,
87,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,18,,,,
88,-,Mirela Pachou,Mirela,-,72,7,,,,
89,-,Nino Xypolitas,OK,-,15,115,,,,
90,-,Nikos Vertis,Giati To Metanionis,-,16,22,,,,
91,-,Haris Alexiou,Ena Fili,-,33,39,,,,
92,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,87,,,,
93,-,Despina Vandi,Na Ti Xerese,-,51,5,,,,
94,down,Harrys Katsimichas,Exegersi,81,34,13,,,,
95,down,Despina Vandi,I Gi Ki I Selini,73,29,51,,,,
96,down,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,82,35,4,,,,
97,-,Nikos Vertis,An Katalavenes,-,50,12,,,,
98,-,Antonis Remos,Min Xanarthis,-,12,108,,,,
99,-,Vasilis Papakonstadinou,Heretismata,-,34,6,,,,
100,-,Vasilis Papakonstadinou,Pare Me,-,44,19,,,,
