Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,34,,,,
2,up,Christos Menidiatis,O Erotas Me Erota Pernai,2,2,15,,,,
3,up,Giorgos Kakosaios,Savvato Vrady,3,1,22,,,,
4,up,Natasa Theodoridou & Foivos,O Hartis,5,3,27,,,,
5,up,Michalis Hatzigiannis,Ola Poli,8,3,6,,,,
6,up,Petros Iakovidis,Sikose To Tilefono,6,3,23,,,,
7,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,4,3,19,,,,
8,down,Nikos Oikonomopoulos,Odos Monaxias,7,1,26,,,,
9,up,Nikos Oikonomopoulos,Prepi Den Prepi,9,1,52,,,,
10,up,Nikiforos,Erotas Ine,12,6,39,,,,
11,up,Nikiforos,Otan Se Do,13,9,7,,,,
12,down,Christina Salti,Parallili Agapi,11,1,38,,,,
13,down,Konstantinos Argiros,Elpida (Live Version),10,9,16,,,,
14,up,Katerina Lioliou,I Gineka Tis Zois Sou,20,11,5,,,,
15,down,Nikos Vertis,S' Agapao,14,1,121,,,,
16,up,Petros Iakovidis,Ax Kardoula Mou,17,5,33,,,,
17,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,15,2,42,,,,
18,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),18,16,7,,,,
19,up,Nikiforos,Pes Mou Pou Tha Me Pas,24,5,60,,,,
20,up,Nikos Oikonomopoulos,Pali Girisa,21,1,88,,,,
21,up,Natasa Theodoridou,Paradothika Se Sena,26,2,99,,,,
22,up,Nikos Oikonomopoulos,Apo Erota...,23,1,108,,,,
23,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,19,1,73,,,,
24,up,Nikos Vertis,Giati To Metanionis,29,16,65,,,,
25,up,Michalis Hatzigiannis,Horevo,27,1,93,,,,
26,up,Stelios Rokkos,Opou Kai Na Pao,38,16,147,,,,
27,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),22,1,204,,,,
28,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),31,14,55,,,,
29,down,Natasa Theodoridou & Foivos,Perifania Mono,28,1,55,,,,
30,down,Nikos Oikonomopoulos,Proti Thesi,25,2,121,,,,
31,up,Giannis Ploutarhos,Pos Tin Eheis Dei,43,1,72,,,,
32,up,Natasa Theodoridou,Iparho Gia Sena,32,1,106,,,,
33,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),16,5,18,,,,
34,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",41,17,29,,,,
35,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),30,2,48,,,,
36,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),39,11,93,,,,
37,up,Katy Garbi,Ierosilia,47,22,99,,,,
38,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,42,10,125,,,,
39,down,Despina Vandi,Ti Kano Moni Mou,35,35,10,,,,
40,up,Zoo Party,Η Γιαγια Μασ Η Καλη,44,33,44,,,,
41,down,Nikos Vertis,Fige (Mixed),40,18,32,,,,
42,up,Despina Vandi,Sta Dosa Ola,72,42,5,,,,
43,down,Antonis Remos,I Kardia Me Pigeni Emena,37,20,59,,,,
44,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,91,25,25,,,,
45,up,Kaiti Garbi,Egoísta,66,27,5,,,,
46,-,Nikiforos,Mia Nihta Thelo Mono,-,2,97,,,,
47,up,Natasa Theodoridou,Den Me Afora,54,9,87,,,,
48,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),34,14,76,,,,
49,-,Despina Vandi,Tha 'Thela,-,14,147,,,,
50,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),52,20,117,,,,
51,up,Nino,Fovamai,70,51,5,,,,
52,down,Nikos Oikonomopoulos,Emena Na Akous,51,1,152,,,,
53,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,60,32,6,,,,
54,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,79,30,45,,,,
55,-,Nino Xypolitas,Mexri Telous,-,55,1,,,,
56,-,Giorgos Papadopoulos,Yia Sena,-,10,65,,,,
57,down,Giorgos Mazonakis,Terma,48,17,88,,,,
58,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),50,35,29,,,,
59,-,Evanthia Reboutsika,The Railway Station,-,27,11,,,,
60,up,Giannis Ploutarhos,Afiste Ti Na Fygei,75,7,32,,,,
61,up,Giorgos Alkaios,Sighorese Me,93,14,131,,,,
62,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,67,,,,
63,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,56,11,170,,,,
64,up,Antonis Remos,Min Xanarthis,96,12,151,,,,
65,down,Stamatis Kraounakis,Poso S' Agapo,49,23,56,,,,
66,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,33,,,,
67,-,Mr Eazi,"Produced by Kel-P, Pt. 2",-,67,1,,,,
68,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,19,,,,
69,down,Arleta,Ta Isiha Vradia (Live),45,18,38,,,,
70,up,Giorgos Mazonakis,Diskola Feggaria,83,31,61,,,,
71,down,Antonis Remos,Ekripsa To Prosopo Mou,58,28,6,,,,
72,-,Atzi Samiou,Parallili agapi,-,46,14,,,,
73,down,Γιαννης Μαλαγανης,De Pas Kathol Kala,62,48,8,,,,
74,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,12,,,,
75,down,Dimitra Galani,Na M' Agapas,53,27,22,,,,
76,-,Dimitris Basis,I Zoi,-,23,87,,,,
77,-,Natasa Theodoridou,Aharisti Kardia,-,32,42,,,,
78,-,Arleta,I Serenata,-,36,37,,,,
79,-,Vasilis Papakonstadinou,Κρύψου,-,35,31,,,,
80,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,86,38,34,,,,
81,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,24,42,,,,
82,down,Giorgos Mazonakis,Tesseris Pige,46,26,77,,,,
83,down,Viki Mosholiou,Se Ena Express,65,65,2,,,,
84,up,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,94,56,8,,,,
85,up,Απόστολος Βενιανάκης,Το Ψέμα,92,36,20,,,,
86,down,Harrys Katsimichas,Tedouki,85,47,13,,,,
87,down,Maraveyas,Pes Mou Mia Lexi (Live),64,56,2,,,,
88,-,Afroditi Manou,Nychterini Ekpompi,-,48,11,,,,
89,-,Konstantinos Argiros,Athina Mou,-,1,169,,,,
90,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),57,30,91,,,,
91,down,Nino,Akoma Se Zito,78,17,113,,,,
92,down,Giorgos Mazonakis,Lipi Pali O Theos,59,17,126,,,,
93,-,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,-,47,9,,,,
94,down,Despina Vandi & Giorgos Mazonakis,Amane,69,49,4,,,,
95,down,Natasa Theodoridou,Hartopolemos,36,7,118,,,,
96,-,Natasa Theodoridou,Den Ntrapikes,-,3,42,,,,
97,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,74,4,,,,
98,-,Vaggelis Moles,Mesa Sta Matia Sou,-,57,4,,,,
99,down,Antonis Remos,Vrexe Ourane Egoismo,95,46,27,,,,
100,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,41,,,,
