Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,33,,,,
2,up,Christos Menidiatis,O Erotas Me Erota Pernai,2,2,14,,,,
3,up,Giorgos Kakosaios,Savvato Vrady,4,1,21,,,,
4,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,3,3,18,,,,
5,up,Natasa Theodoridou & Foivos,O Hartis,6,3,26,,,,
6,down,Petros Iakovidis,Sikose To Tilefono,5,3,22,,,,
7,up,Nikos Oikonomopoulos,Odos Monaxias,7,1,25,,,,
8,up,Michalis Hatzigiannis,Ola Poli,8,3,5,,,,
9,up,Nikos Oikonomopoulos,Prepi Den Prepi,13,1,51,,,,
10,up,Konstantinos Argiros,Elpida (Live Version),12,9,15,,,,
11,up,Christina Salti,Parallili Agapi,15,1,37,,,,
12,down,Nikiforos,Erotas Ine,11,6,38,,,,
13,down,Nikiforos,Otan Se Do,10,9,6,,,,
14,up,Nikos Vertis,S' Agapao,14,1,120,,,,
15,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,17,2,41,,,,
16,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),9,5,17,,,,
17,down,Petros Iakovidis,Ax Kardoula Mou,16,5,32,,,,
18,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),23,16,6,,,,
19,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,20,1,72,,,,
20,up,Katerina Lioliou,I Gineka Tis Zois Sou,25,11,4,,,,
21,up,Nikos Oikonomopoulos,Pali Girisa,21,1,87,,,,
22,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,203,,,,
23,up,Nikos Oikonomopoulos,Apo Erota...,32,1,107,,,,
24,up,Nikiforos,Pes Mou Pou Tha Me Pas,24,5,59,,,,
25,up,Nikos Oikonomopoulos,Proti Thesi,26,2,120,,,,
26,down,Natasa Theodoridou,Paradothika Se Sena,22,2,98,,,,
27,down,Michalis Hatzigiannis,Horevo,18,1,92,,,,
28,up,Natasa Theodoridou & Foivos,Perifania Mono,30,1,54,,,,
29,up,Nikos Vertis,Giati To Metanionis,31,16,64,,,,
30,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),28,2,47,,,,
31,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),37,14,54,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,27,1,105,,,,
33,up,Anna Vissi & Nikos Karvelas,Ksana,36,16,18,,,,
34,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,14,75,,,,
35,up,Despina Vandi,Ti Kano Moni Mou,48,35,9,,,,
36,up,Natasa Theodoridou,Hartopolemos,52,7,117,,,,
37,down,Antonis Remos,I Kardia Me Pigeni Emena,33,20,58,,,,
38,up,Stelios Rokkos,Opou Kai Na Pao,44,16,146,,,,
39,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),35,11,92,,,,
40,up,Nikos Vertis,Fige (Mixed),46,18,31,,,,
41,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",39,17,28,,,,
42,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,29,10,124,,,,
43,down,Giannis Ploutarhos,Pos Tin Eheis Dei,38,1,71,,,,
44,up,Zoo Party,Η Γιαγια Μασ Η Καλη,58,33,43,,,,
45,up,Arleta,Ta Isiha Vradia (Live),65,18,37,,,,
46,down,Giorgos Mazonakis,Tesseris Pige,43,26,76,,,,
47,down,Katy Garbi,Ierosilia,41,22,98,,,,
48,up,Giorgos Mazonakis,Terma,62,17,87,,,,
49,up,Stamatis Kraounakis,Poso S' Agapo,87,23,55,,,,
50,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),63,35,28,,,,
51,down,Nikos Oikonomopoulos,Emena Na Akous,50,1,151,,,,
52,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),68,20,116,,,,
53,up,Dimitra Galani,Na M' Agapas,60,27,21,,,,
54,down,Natasa Theodoridou,Den Me Afora,49,9,86,,,,
55,up,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),64,46,10,,,,
56,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,57,11,169,,,,
57,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,90,,,,
58,-,Antonis Remos,Ekripsa To Prosopo Mou,-,28,5,,,,
59,up,Giorgos Mazonakis,Lipi Pali O Theos,76,17,125,,,,
60,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,53,32,5,,,,
61,up,Stamatis Kraounakis,Fila Me,89,19,140,,,,
62,-,Γιαννης Μαλαγανης,De Pas Kathol Kala,-,48,7,,,,
63,up,Nikos Papazoglou,Idrohoos,66,51,7,,,,
64,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,1,,,,
65,-,Viki Mosholiou,Se Ena Express,-,65,1,,,,
66,down,Kaiti Garbi,Egoísta,34,27,4,,,,
67,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),72,17,152,,,,
68,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,102,,,,
69,-,Despina Vandi & Giorgos Mazonakis,Amane,-,49,3,,,,
70,-,Nino,Fovamai,-,51,4,,,,
71,-,Nino Xypolitas,Erota Mou,-,11,123,,,,
72,down,Despina Vandi,Sta Dosa Ola,59,42,4,,,,
73,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,124,,,,
74,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,79,,,,
75,down,Giannis Ploutarhos,Afiste Ti Na Fygei,56,7,31,,,,
76,-,Giorgos Giannias,Gi' afto S' agapo,-,21,68,,,,
77,up,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),93,31,32,,,,
78,up,Nino,Akoma Se Zito,85,17,112,,,,
79,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,44,,,,
80,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,19,,,,
81,-,Antonis Remos,Ti Sou Ho Kani,-,46,23,,,,
82,-,Χρυσάνθη,Τα Δικά Σου Τα Μάτια,-,82,3,,,,
83,-,Giorgos Mazonakis,Diskola Feggaria,-,31,60,,,,
84,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,33,,,,
85,-,Harrys Katsimichas,Tedouki,-,47,12,,,,
86,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,33,,,,
87,down,Glykeria,I nihta mirizi giasemi,78,60,2,,,,
88,-,Maraveyas,Faros,-,19,96,,,,
89,down,Arleta,Bar to Navagio,54,24,91,,,,
90,up,Λόης,Θα Με Ζητάς,97,49,12,,,,
91,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,67,25,24,,,,
92,down,Απόστολος Βενιανάκης,Το Ψέμα,91,36,19,,,,
93,down,Giorgos Alkaios,Sighorese Me,79,14,130,,,,
94,down,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,86,56,7,,,,
95,up,Antonis Remos,Vrexe Ourane Egoismo,95,46,26,,,,
96,down,Antonis Remos,Min Xanarthis,61,12,150,,,,
97,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,21,,,,
98,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,56,,,,
99,down,Antonis Remos,Na Ksanametriso,83,2,29,,,,
100,-,Despina Vandi,I Gi Ki I Selini,-,29,75,,,,
