Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,25,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,4,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,24,,,,
4,down,Natasa Theodoridou & Foivos,Perifania Mono,2,1,7,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,11,,,,
6,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",8,2,10,,,,
7,down,Despina Vandi,Hristougenna,6,2,22,,,,
8,up,Nikiforos,Pes Mou Pou Tha Me Pas,9,5,12,,,,
9,up,Nikos Vertis,S' Agapao,11,1,73,,,,
10,down,Nikos Vertis,Zise,7,2,31,,,,
11,up,Nikos Oikonomopoulos,Apo Erota...,14,1,60,,,,
12,up,Natasa Theodoridou,Iparho Gia Sena,12,1,58,,,,
13,down,Nikos Oikonomopoulos,Pali Girisa,10,1,40,,,,
14,-,Gazoza,Gazoza i Fasi,-,6,1,,,,
15,down,Nikiforos,Mia Nihta Thelo Mono,13,2,54,,,,
16,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),15,1,36,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,14,58,,,,
18,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,18,15,8,,,,
19,up,Nikos Oikonomopoulos,Proti Thesi,31,2,73,,,,
20,up,Haris & Panos Katsimihas,Tou Erota (Live),65,20,57,,,,
21,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,23,12,7,,,,
22,up,Christos Sevastos,Olo Perissotero S' Agapo,34,22,2,,,,
23,-,Natali,Akou na sou po,-,23,1,,,,
24,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,7,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,1,157,,,,
26,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",37,17,4,,,,
27,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,25,2,138,,,,
28,down,Nikos Oikonomopoulos,Emena Na Akous,20,1,105,,,,
29,down,Antzy Samiou,Ta Pio Glika Hristougenna,16,7,16,,,,
30,-,Βασίλης Αγραφιώτης,Καρδιά μου πληγωμένη (feat. Βασίλης Σαλέας),-,30,1,,,,
31,up,Sakis Rouvas,Hronia Polla,64,6,16,,,,
32,down,Natasa Theodoridou,Den Me Afora,17,9,40,,,,
33,-,Σπαχης Γιαννης,Μιχάλης Καλλέργης / Δεύτερη Ζωή,-,32,1,,,,
34,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,33,,,,
35,-,Giorgos Mazonakis,Tesseris Pige,-,26,40,,,,
36,down,Konstantinos Argiros,Athina Mou,30,1,127,,,,
37,down,Giorgos Giannias,Pes Mou Pou Girnas,27,17,6,,,,
38,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,23,,,,
39,up,Giorgos Mazonakis,Terma,70,17,43,,,,
40,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,48,34,3,,,,
41,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,87,,,,
42,down,Themis Adamantidis,Irthe I Monaxia,40,40,3,,,,
43,up,Natassa Bofiliou,Na Valo Ta Metaxota,49,18,20,,,,
44,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),51,17,115,,,,
45,-,Nikos Vertis,Thymamai (Live),-,37,18,,,,
46,-,Antonis Remos,Ti Sou Ho Kani,-,46,1,,,,
47,down,Katy Garbi,Ierosilia,41,22,64,,,,
48,-,Nikos Vertis,Giati To Metanionis,-,16,21,,,,
49,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,34,,,,
50,up,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),56,22,4,,,,
51,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,57,41,2,,,,
52,up,Vaggelis Marazakis,Stou Fthinoporou Ta Filia,55,49,4,,,,
53,-,Korina Legaki,Diki Sou,-,40,3,,,,
54,up,Sokratis Malamas,Heliopetra,98,34,12,,,,
55,-,Michalis Hatzigiannis,Kanenas Monos,-,1,77,,,,
56,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",88,31,3,,,,
57,up,George Dalaras,Ως Το Τέρμα,86,49,3,,,,
58,up,Imam Baildi,Πόσο Λυπάμαι,81,16,13,,,,
59,down,Giorgos Mazonakis,Diskola Feggaria,45,31,33,,,,
60,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,25,,,,
61,-,Λόης,Θα Με Ζητάς,-,49,1,,,,
62,-,Michalis Hatzigiannis,Min Argis,-,1,89,,,,
63,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),82,19,66,,,,
64,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,59,24,7,,,,
65,-,Stamatis Kraounakis,Poso S' Agapo,-,23,41,,,,
66,down,Despina Vandi,Tha 'Thela,22,14,122,,,,
67,-,Fivos Delivorias,O Kathreftis,-,10,25,,,,
68,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,44,,,,
69,-,Giannis Ploutarhos,Fovame Pos,-,30,44,,,,
70,down,Giorgos Mazonakis,Kalos Sas Vrika,47,32,25,,,,
71,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,58,10,110,,,,
72,down,Giorgos Mazonakis,Lipi Pali O Theos,68,17,94,,,,
73,down,Dimitris Zervoudakis,Ta anipota,53,21,77,,,,
74,-,Haris Alexiou,Ena Fili,-,33,38,,,,
75,-,Giorgos Alkaios,Sighorese Me,-,14,114,,,,
76,-,Nino,Eime Enas Allos (Original),-,49,16,,,,
77,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,28,,,,
78,up,Antonis Remos,Spasmena Kommatia Tis Kardias,79,20,32,,,,
79,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,11,,,,
80,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,48,,,,
81,-,Nikos Vertis,An Katalavenes,-,50,11,,,,
82,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,71,50,2,,,,
83,-,Vasilis Papakonstadinou,Κρύψου,-,35,12,,,,
84,-,Stamatis Gonidis,Ola S' Agapane,-,51,9,,,,
85,down,Giannis Haroulis,Akrovatis (Live),60,43,41,,,,
86,down,Nikos Vertis,San Trelos Se Agapao (Live),66,46,10,,,,
87,down,London Studio Orchestra,Deck the Halls,67,58,3,,,,
88,down,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,76,40,8,,,,
89,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,10,,,,
90,down,Natasa Theodoridou,Den Ntrapikes,35,3,25,,,,
91,down,Nikos Vertis,Fige,28,18,22,,,,
92,down,Nikos Xilouris,Itane Mia Fora,33,16,14,,,,
93,-,Miltos Pashalidis,To Kapileio,-,39,7,,,,
94,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,24,11,123,,,,
95,-,Nino,Pare Me Agkalia,-,3,19,,,,
96,down,CKay,Love Nwantiti (Ah Ah Ah),89,10,43,,,,
97,up,Pashalis Terzis,Paliokeros,99,25,18,,,,
98,down,Arleta,Bar to Navagio,91,24,86,,,,
99,down,Giorgos Mazonakis,Ti Sou Exo Kanei,42,6,93,,,,
100,down,Xilina Spathia,Xessaloniki,80,80,2,,,,
