Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,13,,,,
2,up,Katy Garbi,Atofio Hrisafi,8,2,5,,,,
3,down,Michalis Hatzigiannis,Horevo,2,1,31,,,,
4,down,Nikos Oikonomopoulos,Skase Ena Fili,3,1,37,,,,
5,up,Nino Macaluso,The Sirtaki of the Sea,11,5,2,,,,
6,down,Natasa Theodoridou,Paradothika Se Sena,4,2,37,,,,
7,down,Konstantinos Argiros,Athina Mou,5,1,35,,,,
8,down,Christos Menidiatis,Mpori,6,1,31,,,,
9,down,Nikos Vertis,Poso Me Pligoses,7,1,31,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,2,49,,,,
11,down,Natasa Theodoridou,Hartopolemos,10,7,32,,,,
12,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),13,1,67,,,,
13,down,Giorgos Livanis,Pou Kai Pou,12,8,31,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,15,10,31,,,,
15,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,31,,,,
16,up,Antonis Vardis,Mou Eleipses Poly,16,10,5,,,,
17,up,Dimitris Chionas,To Palio Mou Palto,25,17,21,,,,
18,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],23,16,31,,,,
19,up,Peggy Zina,Μαζί Σου,24,18,32,,,,
20,up,Giorgos Alkaios,Sighorese Me,33,14,33,,,,
21,up,Katerina Ntinou,Stin Pio Diskoli Stigmi,21,15,5,,,,
22,up,Peggy Zina,Mesa Mou Kati Egine,22,4,64,,,,
23,up,Despina Vandi,Tha 'Thela,29,14,30,,,,
24,down,Antonis Remos,Min Xanarthis,18,12,31,,,,
25,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),26,16,31,,,,
26,up,Amaryllis,Matado,52,4,57,,,,
27,up,Stelios Rokkos,Opou Kai Na Pao,28,16,39,,,,
28,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),34,11,31,,,,
29,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),54,18,27,,,,
30,up,Nikiforos,Ta Leme To Vradi,41,3,63,,,,
31,down,Nino Xypolitas,OK,17,15,31,,,,
32,-,Manolis Lidakis,Apopse Siopili,-,32,2,,,,
33,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),27,17,30,,,,
34,up,Giorgos Giannias,Etoimasou,84,31,29,,,,
35,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,12,,,,
36,up,Stamatis Kraounakis,Fila Me,59,19,30,,,,
37,up,Rita Antonopoulou,Ela kai pame,58,20,26,,,,
38,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),20,20,27,,,,
39,up,Hristos Dantis,Ena tragoudi akoma,91,20,20,,,,
40,down,Peggy Zina,Έφυγες,39,16,26,,,,
41,up,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,67,19,12,,,,
42,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],48,1,58,,,,
43,up,Giorgos Mazonakis,Savvato,49,26,23,,,,
44,down,Antonis Remos,Den teliosame,19,17,31,,,,
45,down,Arleta,Bar to Navagio,35,24,29,,,,
46,down,Nena Venetsanou,Sto Kafeneio Tis Aktis,40,33,4,,,,
47,up,Tony Lilong,Papa gouyad,85,42,12,,,,
48,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,86,25,28,,,,
49,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),53,17,30,,,,
50,up,Petros Maroulis,To Dikio Mou (Live),63,37,28,,,,
51,down,Giorgos Papadopoulos,Yia Sena,31,10,16,,,,
52,down,Nikos Kourkoulis,Pezis Me Ti Floga,51,45,7,,,,
53,-,Peggy Zina,Ena Gramma (Live),-,39,20,,,,
54,down,Zaxarias Vardas,Den Eimai Poiitis,30,30,18,,,,
55,-,Natasa Theodoridou,Aharisti Kardia,-,32,22,,,,
56,down,Dionisis Shinas,Eipes Pos,42,12,31,,,,
57,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),82,45,8,,,,
58,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,34,,,,
59,down,Christina Golia,Pou Na Statho,37,37,2,,,,
60,up,Nikos Xilouris,Erotokritos,77,32,25,,,,
61,up,Despina Vandi,Stin Avli Tou Paradisou (Original),92,23,19,,,,
62,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,50,1,,,,
63,-,Maraveyas,Faros,-,19,18,,,,
64,down,Giannis Haroulis,Tis Agapis Emata,43,17,31,,,,
65,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],57,34,25,,,,
66,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,27,,,,
67,up,Alkis Kirykos,To Kentro Tou Kosmou,81,32,2,,,,
68,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,69,33,14,,,,
69,up,Haris & Panos Katsimihas,Tou Erota (Live),76,20,12,,,,
70,-,Xristos Menidiatis,I kiriakes,-,70,1,,,,
71,up,Nino Xypolitas,Erota Mou,96,11,27,,,,
72,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),62,19,28,,,,
73,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,17,,,,
74,up,Giota Negka,Se Lathos Matia,100,14,21,,,,
75,-,Elli Kokkinou,Ti Tis Eheis Vrei (Original),-,64,4,,,,
76,-,Kostas Bigalis,Mikri Mou Melissa,-,12,8,,,,
77,down,Eleni Tsaligopoulou,Pedia Ton Dromon,47,20,16,,,,
78,-,Nikiforos,Erotevmenos Eimai,-,65,3,,,,
79,-,Arleta,Mia Fora Thymamai,-,43,7,,,,
80,down,Natasa Theodoridou,Endeka Para,61,31,25,,,,
81,-,Peggy Zina,Ilikrina,-,11,11,,,,
82,-,Adipas,Ena Sou Simadi Mono,-,82,1,,,,
83,down,Giorgos Mazonakis,Lipi Pali O Theos,66,17,23,,,,
84,-,Nikos Zoidakis,Maleviziotis (Instrumental),-,20,18,,,,
85,-,Fivos Delivorias,Afou Den M Agapas,-,28,5,,,,
86,-,Dimitris Zervoudakis,Ta anipota,-,21,25,,,,
87,-,Popi Asteriadi,Skliro Mou Agori,-,40,11,,,,
88,down,Arleta,I Serenata,36,36,11,,,,
89,down,Katy Garbi,Ierosilia,79,22,16,,,,
90,-,Anna Vissi,Mouri,-,45,6,,,,
91,down,Dimitris Mitropanos,An Ise Plai Mou,60,38,24,,,,
92,down,Natasa Theodoridou,Apenanti,46,25,27,,,,
93,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,8,9,,,,
94,down,Pantelis Thalassinos,Anathema Se,89,44,8,,,,
95,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,13,,,,
96,down,Melina Kana,Na Valo Ta Metaxota,75,28,27,,,,
97,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,23,,,,
98,-,Yiannis Tassios,Gia Sena,-,49,2,,,,
99,down,Haris Alexiou,Ena Fili,72,33,17,,,,
100,down,Nikos Papazoglou,Kaneis Edo Den Tragouda,88,31,13,,,,
